"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","ESCOLA","1073745397","1 BATERIA","Race","2023-12-16 12:51:00 UTC","2023-12-16 13:02:20 UTC","PROVISIONAL","10","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"NICOLAS FÁVARO","1","1","6","ESCOLA","2","2","","","","0","10","529.201","8","51.136","77.441","74.83","11.0","0","ITAQUIRAÍ - MS"
"GUSTAVO B. DE MELO","2","2","16","ESCOLA","3","3","6.438","","6.438","6.438","10","535.639","9","51.905","76.293","73.93","11.0","0","MUNDO NOVO"
"FERNANDO CERDEIRA CANDIDO","3","3","33","ESCOLA","1","1","11.209","","17.647","17.647","10","546.848","8","51.052","77.568","72.415","11.0","0","MARINGÁ"
"DAVI LUCAS DE OLIVEIRA","4","4","23","ESCOLA","4","4","7.793","","25.440","25.44","10","554.641","8","53.675","73.777","71.398","11.0","0","CASCAVEL"
"MIGUEL FERRI DE O. TOMAZELLI","5","5","12","ESCOLA","5","5","6.015","","31.455","31.455","10","560.656","3","54.614","72.509","70.632","11.0","0","ITAQUIRAÍ - MS"
"BENJAMIN PONA ROTTOLI","6","6","94","ESCOLA","6","6","0.288","","31.743","31.743","10","560.944","7","54.588","72.543","70.595","11.0","0","POSADAS - ARGENTINA"
"AUGUSTO G. CAVALCANTE","7","7","65","ESCOLA","7","7","18.257","","50.000","50","10","579.201","8","55.503","71.347","68.37","11.0","0","CASCAVEL"
"TOMAZ PRATI SPERAFICO","8","8","52","ESCOLA","10","10","5.983","","55.983","55.983","10","585.184","7","56.491","70.1","67.671","11.0","0","TOLEDO"
"BERNARDO KRESTA","9","9","71","ESCOLA","9","9","0.960","","56.943","56.943","10","586.144","7","55.933","70.799","67.56","11.0","0","MARECHAL C. RONDON"
"LUCAS MORAIS","10","10","84","ESCOLA","8","8","1 Lap","","1 Lap","7.057","9","536.258","7","56.499","70.09","66.461","9.9","0"
"KAWE UTO","11","11","69","ESCOLA","11","11","18.812","","1 Lap","25.869","9","555.07","2","57.82","68.488","64.208","9.9","0","CASCAVEL"
"BENJAMIN L. WERNER","12","12","208","ESCOLA","12","12","1 Lap","","2 Laps","1:14.13","8","603.331","1","71.097","55.699","52.508","8.8","0","CASCAVEL"
