"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","F4 FL","1073745409","WARM UP","Practice","2023-12-16 16:24:00 UTC","2023-12-16 16:35:01 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"WILLIAN HEIDEMANN","1","1","6","F4 FL","3","3","","","","0","6","320.369","6","33.041","119.851","74.164","6.6000000000000005","0","CASCAVEL"
"MURILO FIORE","2","1","169","F4 G","6","1","11.602","","11.602","0","3","222.966","3","44.643","88.704","53.282","3.3000000000000003","0","SÃO PAULO - SP"
"GABRIEL CARRER","3","2","12","F4 FL","5","5","0.260","","11.862","52.335","3","372.704","2","44.903","88.19","31.875","3.3000000000000003","0","ASSIS, SP"
"LUIZ CEZAR SCHROEDER","4","3","3","F4 FL","2","2","0.619","","12.481","1:10.95","6","391.319","3","45.522","86.991","60.718","6.6000000000000005","0","UMUARAMA"
"GABRIEL ARAUJO","5","4","310","F4 FL","9","8","0.370","","12.851","1:09.247","5","389.616","4","45.892","86.29","50.819","5.5","0"
"AGNALDO S. SAMPAIO","6","5","289","F4 FL","1","1","0.018","","12.869","10.934","6","331.303","2","45.91","86.256","71.717","6.6000000000000005","0","CASCAVEL"
"FABIO M. TOMAZI","7","6","77","F4 FL","7","6","0.048","","12.917","1:03.806","6","384.175","2","45.958","86.166","61.847","6.6000000000000005","0","LONDRINA"
"MAYCONS ARRUDA","8","7","3","F4 FL","8","7","0.503","","13.420","2:04.644","7","445.013","2","46.461","85.233","62.29","7.700000000000001","0","ASSIS, SP"
"RAFAEL PEDROTI","9","8","77","F4 FL","4","4","0.026","","13.446","4:21.287","11","581.656","5","46.487","85.185","74.89","12.100000000000001","0","FRANCISCO BELTRÃO"
"MOACIR CARRER","10","9","63","F4 FL","10","","0.376","","13.822","52.466","5","372.835","2","46.863","84.502","53.107","5.5","0","ASSIS, SP"
"ANDRE DE TOLEDO","11","10","800","F4 FL","12","","0.694","","14.516","1:09.01","3","389.379","2","47.557","83.268","30.51","3.3000000000000003","0","LONDRINA"
"VALMIR CARRER","12","11","87","F4 FL","11","","0.834","","15.350","57.7","4","378.069","1","48.391","81.833","41.897","4.4","0","ASSIS, SP"
