"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484335","MIRIM/CADETE","1073745407","WARM UP","Practice","2023-12-16 16:00:00 UTC","2023-12-16 16:10:15 UTC","PROVISIONAL","11","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"NELSON SEGOVIA","1","1","777","MIRIM","6","4","","","","0","11","600.466","10","50.326","78.687","72.544","12.100000000000001","0","ASSUNCION"
"CAETANO G. CAVALCANTE","2","2","15","MIRIM","2","1","0.040","","0.040","0 Laps","11","596.604","5","50.366","78.624","73.013","12.100000000000001","0","CASCAVEL"
"BERNARDO G. CAVALCANTE","3","1","67","CADETE","1","1","0.024","","0.064","0","10","607.005","9","50.39","78.587","65.238","11.0","0","CASCAVEL"
"PIETRO SORBARA","4","3","10","MIRIM","4","3","0.085","","0.149","0 Laps","11","596.948","4","50.475","78.455","72.971","12.100000000000001","0","CASCAVEL"
"FELIPE MORGENSTERN","5","4","3","MIRIM","3","2","0.066","","0.215","12.893","11","613.359","9","50.541","78.352","71.019","12.100000000000001","0","POSADAS - ARGENTINA"
"JUAN CRUZ FIEDLER","6","2","56","CADETE","7","3","0.091","","0.306","0 Laps","10","602.056","8","50.632","78.211","65.775","11.0","0","POSADAS  - ARGENTINA"
"FELIPE FONZALEZ","7","5","93","MIRIM","9","5","0.145","","0.451","8.481","9","608.947","8","50.777","77.988","58.527","9.9","0","POSADAS - ARGENTINA"
"FRANCISCO MORGENSTERN","8","3","12","CADETE","5","2","0.223","","0.674","9.313","10","616.318","8","51.0","77.647","64.253","11.0","0","POSADAS  - ARGENTINA"
"MATEUS Z. DE AVIS","9","4","6","CADETE","12","7","0.145","","0.819","5.313","11","612.318","9","51.145","77.427","71.14","12.100000000000001","0","CASCAVEL"
"LAUTARO VON STEIGER","10","5","62","CADETE","8","4","0.593","","1.412","1 Lap","9","601.974","2","51.738","76.539","59.205","9.9","0","OBERA - ARGENTINA"
"MATEO PANASIUK","11","6","63","CADETE","11","6","0.320","","1.732","37.424","10","644.429","8","52.058","76.069","61.45","11.0","0","OBERA - ARGENTINA"
"PIETRO LAMB","12","7","100","CADETE","10","5","3.854","","5.586","8 Laps","2","224.322","1","55.912","70.826","35.306","2.2","0"
