"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","F4 INICIANTES","1073745390","CLASSIFICACAO","Qualifying","2023-12-16 12:20:00 UTC","2023-12-16 11:42:18 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"GUSTAVO SANTOS","1","1","18","F4 INI","19","19","","","","0","5","314.798","4","47.191","83.914","62.897","5.5","0","CASCAVEL"
"ARTHUR KALIL ROVER","2","2","191","F4 INI","1","1","0.349","","0.349","30.65","6","345.448","5","47.54","83.298","68.78","6.6000000000000005","0","CASCAVEL"
"ENZO PRESTES","3","3","67","F4 INI","15","15","0.139","","0.488","0 Laps","5","313.795","5","47.679","83.055","63.099","5.5","0","CASCAVEL"
"DJALMA PEREIRA JUNIOR","4","4","38","F4 INI","13","13","0.365","","0.853","0 Laps","5","313.181","5","48.044","82.424","63.222","5.5","0","TOLEDO"
"THIAGO SANTANA","5","5","7","F4 INI","11","11","0.022","","0.875","0 Laps","5","306.43","4","48.066","82.387","64.615","5.5","0","CASCAVEL"
"FERNANDO MARQUES","6","6","83","F4 INI","2","2","0.145","","1.020","30.453","6","345.251","4","48.211","82.139","68.819","6.6000000000000005","0","VERÊ"
"FELIPE GOULART","7","7","91","F4 INI","21","21","0.289","","1.309","25.377","5","340.175","3","48.5","81.649","58.205","5.5","0","UBIRATÃ"
"JOSE R. OLIVEIRA","8","8","3","F4 INI","20","20","0.193","","1.502","9.279","5","324.077","4","48.693","81.326","61.097","5.5","0","UMUARAMA"
"LUIZ CALROS BEVILACQUA","9","9","43","F4 INI","17","17","0.042","","1.544","3.961","5","318.759","5","48.735","81.256","62.116","5.5","0","ITAQUIRAÍ - MS"
"PERTERSON K. BASTOS","10","10","39","F4 INI","5","5","0.327","","1.871","0 Laps","5","301.461","5","49.062","80.714","65.68","5.5","0","TUPÂSSI"
"ROBERSON JR RODRIGUES","11","11","490","F4 INI","22","22","","","1.871","21.34","5","336.138","5","49.062","80.714","58.904","5.5","0","CASCAVEL"
"CIDO MORAIS","12","12","84","F4 INI","10","10","0.028","","1.899","0 Laps","5","308.113","3","49.09","80.668","64.262","5.5","0"
"OSMAIR GONZAGA RIBEIRO","13","13","37","F4 INI","18","18","0.016","","1.915","7.951","5","322.749","5","49.106","80.642","61.348","5.5","0","ITAQUIRAÍ - MS"
"FERNANDO SCHROEDER","14","14","70","F4 INI","14","14","0.024","","1.939","1.362","5","316.16","4","49.13","80.602","62.627","5.5","0"
"ARTHUR DALL´GNOL","15","15","68","F4 INI","24","24","0.014","","1.953","1 Lap","4","287.514","4","49.144","80.58","55.093","4.4","0","TOLEDO"
"ANDRE LUIZ MAGRO","16","16","42","F4 INI","3","3","0.019","","1.972","0 Laps","5","306.159","2","49.163","80.548","64.672","5.5","0","CASCAVEL"
"EMANUEL BERSCH","17","17","77","F4 INI","23","23","0.451","","2.423","25.007","5","339.805","5","49.614","79.816","58.269","5.5","0","CASCAVEL"
"LUCIANO PAIVA","18","18","2","F4 INI","7","7","0.133","","2.556","0 Laps","5","308.861","2","49.747","79.603","64.107","5.5","0","CASCAVEL"
"PEDRO FERRARI","19","19","27","F4 INI","4","4","0.034","","2.590","28.788","5","343.586","4","49.781","79.548","57.627","5.5","0","CASCAVEL"
"KAIQUE MORALES","20","20","98","F4 INI","8","8","0.213","","2.803","0 Laps","5","311.507","4","49.994","79.21","63.562","5.5","0","CASCAVEL"
"NELSON O. R. JUNIOR","21","21","53","F4 INI","6","6","0.016","","2.819","0 Laps","5","306.32","3","50.01","79.184","64.638","5.5","0","CASCAVEL"
"NERY JUNIOR","22","22","17","F4 INI","9","9","0.008","","2.827","0 Laps","5","306.954","5","50.018","79.171","64.505","5.5","0","TOLEDO"
"THIAGO MORENO RODRIGUES","23","23","49","F4 INI","12","12","0.350","","3.177","7.265","5","322.063","5","50.368","78.621","61.479","5.5","0","CASCAVEL"
"PEDRO H. OLIVEIRA","24","24","777","F4 INI","25","25","0.327","","3.504","30.202","5","345.0","5","50.695","78.114","57.391","5.5","0","UMUARAMA"
"MARCOS SILVEIRA","25","25","48","F4 INI","16","16","2.009","","5.513","1 Lap","4","281.884","3","52.704","75.137","56.193","4.4","0","CASCAVEL"
"VINICUS BULIGON","26","26","1","F4 INI","26","","0.464","","5.977","4 Laps","1","293.126","1","53.168","74.481","13.51","1.1","0","CASCAVEL"
