"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","F4G/F4S/F4SS","1073745410","WARM UP","Practice","2023-12-16 16:36:00 UTC","2023-12-16 16:46:00 UTC","PROVISIONAL","13","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"SAMUEL CRUZ","1","1","17","F4 G","3","2","","","","0","10","474.108","7","46.632","84.92","83.525","11.0","0","CAMPO MOURÃO"
"MURILO FIORE","2","2","25","F4 G","10","4","0.097","","0.097","1 Lap","9","471.339","6","46.729","84.744","75.614","9.9","0","SÃO PAULO - SP"
"MARCOS F. DOS SANTOS","3","1","19","F4 Senior","27","9","0.382","","0.479","0","8","409.137","7","47.111","84.057","77.431","8.8","0","CASCAVEL"
"GUSTAVO FIORE","4","3","11","F4 G","2","1","0.087","","0.566","1 Lap","9","471.613","6","47.198","83.902","75.57","9.9","0","SÃO PAULO - SP"
"EDIVAN JOSE MONTEIRO","5","1","970","F4 SS","17","3","0.283","","0.849","0","7","349.764","6","47.481","83.402","79.253","7.700000000000001","0","CASCAVEL"
"RODRIGO DAGOSTINI","6","2","38","F4 Senior","1","1","0.091","","0.940","2:51.263","12","580.4","8","47.572","83.242","81.875","13.200000000000001","0","MATELANDIA"
"GIOVANNI TAVARES","7","3","13","F4 Senior","9","4","0.060","","1.000","2 Laps","6","330.49","6","47.632","83.137","71.893","6.6000000000000005","0","CASCAVEL"
"RAFAEL DIETRICH","8","4","56","F4 G","29","6","0.030","","1.030","1 Lap","9","472.948","6","47.662","83.085","75.357","9.9","0","CASCAVEL"
"KRESTA","9","1","71","","13","3","0.083","","1.113","0","13","633.426","7","47.745","82.941","81.272","14.3","0"
"AUBER MIOLA","10","2","1","F4 SS","4","1","0.070","","1.183","3:02.87","11","532.634","11","47.815","82.819","81.782","12.100000000000001","0","FOZ DO IGUAÇU"
"LUCIANO DELGADO CONCEIÇÃO","11","4","701","F4 Senior","14","6","0.018","","1.201","1 Lap","7","349.863","6","47.833","82.788","79.231","7.700000000000001","0","CASCAVEL"
"DAVI E. OSACHUKI","12","5","26","F4 G","8","3","0.072","","1.273","2:48.329","11","642.437","7","47.905","82.664","67.804","12.100000000000001","0","SÃO  JOSE DO CEDRO - SC"
"BRUNO CESCONETTO","13","5","2","F4 Senior","7","3","0.029","","1.302","2 Laps","6","299.846","4","47.934","82.614","79.241","6.6000000000000005","0","CASCAVEL"
"LUIZ A. KOYAMA","14","6","27","F4 Senior","6","2","0.035","","1.337","4 Laps","4","196.931","3","47.969","82.553","80.434","4.4","0","CASCAVEL"
"MAILSON","15","2","112","","5","1","0.076","","1.413","8 Laps","5","244.497","3","48.045","82.423","80.983","5.5","0"
"NICOLAS ZAPAROLLI","16","7","33","F4 Senior","15","7","0.008","","1.421","2:12.651","11","541.788","7","48.053","82.409","80.4","12.100000000000001","0","FOZ"
"RAFAEL MASCARELLO","17","8","94","F4 Senior","20","8","0.158","","1.579","1:33.002","10","502.139","8","48.211","82.139","78.863","11.0","0","CASCAVEL"
"PEDRO G. B. GOUVEIA","18","6","26","F4 G","28","5","0.122","","1.701","2:21.47","12","615.578","6","48.333","81.932","77.196","13.200000000000001","0","ITAQUIRAI - MS"
"CRISTIAN REUSE","19","9","30","F4 Senior","30","","0.029","","1.730","2 Laps","6","367.366","5","48.362","81.882","64.677","6.6000000000000005","0","TOLEDO"
"RAFAEL PAIVA","20","10","228","F4 Senior","11","5","0.017","","1.747","6 Laps","2","104.274","2","48.379","81.854","75.954","2.2","0","CASCAVEL"
"GILLIARD CHMIEL","21","3","79","F4 SS","16","2","0.033","","1.780","1 Lap","6","306.706","5","48.412","81.798","77.468","6.6000000000000005","0","QUEDAS DO IGUAÇU"
"VALDINEI VIEIRA DOS SANTOS","22","4","8","F4 SS","25","10","0.050","","1.830","10.549","7","360.313","5","48.462","81.714","76.933","7.700000000000001","0","CASCAVEL"
"CLAUDECIR GULIGURSKI","23","5","105","F4 SS","23","8","0.054","","1.884","14.709","7","364.473","5","48.516","81.623","76.055","7.700000000000001","0","CASCAVEL"
"ODAIR DA SILVA","24","6","55","F4 SS","19","5","0.149","","2.033","1 Lap","6","285.867","3","48.665","81.373","83.116","6.6000000000000005","0","CASCAVEL"
"DIOGO LOPES CAVALCANTE","25","7","43","F4 SS","24","9","0.063","","2.096","1 Lap","6","311.227","4","48.728","81.267","76.343","6.6000000000000005","0","CASCAVEL"
"FABIO DALL´AGNOL","26","8","78","F4 SS","18","4","0.079","","2.175","6.267","7","356.031","6","48.807","81.136","77.858","7.700000000000001","0","TOLEDO"
"JULIANO MARTINS","27","3","46","","12","2","0.641","","2.816","7 Laps","6","306.111","5","49.448","80.084","77.619","6.6000000000000005","0"
"MARCELO M. DE VARGAS","28","9","44","F4 SS","22","7","0.179","","2.995","4:40.883","12","630.647","6","49.627","79.795","75.351","13.200000000000001","0","FRANCISCO BELTRÃO"
