"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","ESCOLA","1073745391","CLASSIFICACAO","Qualifying","2023-12-16 12:21:00 UTC","2023-12-16 11:53:38 UTC","PROVISIONAL","5","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"FERNANDO CERDEIRA CANDIDO","1","1","33","ESCOLA","3","3","","","","0","5","318.2","4","50.234","78.831","62.225","5.5","0","MARINGÁ"
"NICOLAS FÁVARO","2","2","6","ESCOLA","2","2","1.495","","1.495","7.915","5","326.115","4","51.729","76.553","60.715","5.5","0","ITAQUIRAÍ - MS"
"GUSTAVO B. DE MELO","3","3","16","ESCOLA","1","1","0.540","","2.035","7.713","5","325.913","4","52.269","75.762","60.752","5.5","0","MUNDO NOVO"
"DAVI LUCAS DE OLIVEIRA","4","4","23","ESCOLA","5","5","1.353","","3.388","14.252","5","332.452","4","53.622","73.85","59.557","5.5","0","CASCAVEL"
"MIGUEL FERRI DE O. TOMAZELLI","5","5","12","ESCOLA","4","4","0.104","","3.492","14.099","5","332.299","5","53.726","73.707","59.585","5.5","0","ITAQUIRAÍ - MS"
"BENJAMIN PONA ROTTOLI","6","6","94","ESCOLA","7","7","0.890","","4.382","27.843","5","346.043","3","54.616","72.506","57.218","5.5","0","POSADAS - ARGENTINA"
"AUGUSTO G. CAVALCANTE","7","7","65","ESCOLA","6","6","2.045","","6.427","44.164","5","362.364","3","56.661","69.889","54.641","5.5","0","CASCAVEL"
"LUCAS MORAIS","8","8","84","ESCOLA","11","11","1.390","","7.817","27.537","4","345.737","4","58.051","68.216","45.815","4.4","0"
"BERNARDO KRESTA","9","9","71","ESCOLA","12","12","0.442","","8.259","46.515","4","364.715","3","58.493","67.7","43.431","4.4","0","MARECHAL C. RONDON"
"TOMAZ PRATI SPERAFICO","10","10","52","ESCOLA","10","10","0.669","","8.928","1 Lap","4","315.995","1","59.162","66.935","50.127","4.4","0","TOLEDO"
"KAWE UTO","11","11","69","ESCOLA","9","9","0.580","","9.508","1 Lap","4","317.305","4","59.742","66.285","49.92","4.4","0","CASCAVEL"
"BENJAMIN L. WERNER","12","12","208","ESCOLA","8","8","1.061","","10.569","1 Lap","4","317.957","3","60.803","65.128","49.818","4.4","0","CASCAVEL"
