"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","F4 INICIANTES","1073745395","2 BATERIA","Race","2023-12-16 12:53:00 UTC","2023-12-16 13:12:22 UTC","PROVISIONAL","15","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"GUSTAVO SANTOS","1","1","18","F4 INI","1","1","","","","0","15","781.351","3","47.753","82.927","76.022","16.5","0","CASCAVEL"
"DJALMA PEREIRA JUNIOR","2","2","38","F4 INI","3","3","6.585","","6.585","6.585","15","787.936","4","47.592","83.207","75.387","16.5","0","TOLEDO"
"PEDRO FERRARI","3","3","27","F4 INI","6","6","1.237","","7.822","7.822","15","789.173","4","47.914","82.648","75.269","16.5","0","CASCAVEL"
"ENZO PRESTES","4","4","67","F4 INI","2","2","1.547","","9.369","9.369","15","790.72","5","48.307","81.976","75.121","16.5","0","CASCAVEL"
"FERNANDO MARQUES","5","5","83","F4 INI","4","4","3.872","","13.241","13.241","15","794.592","4","48.161","82.224","74.755","16.5","0","VERÊ"
"FELIPE GOULART","6","6","91","F4 INI","8","8","4.983","","18.224","18.224","15","799.575","13","48.847","81.069","74.289","16.5","0","UBIRATÃ"
"CIDO MORAIS","7","7","84","F4 INI","7","7","6.054","","24.278","24.278","15","805.629","4","49.134","80.596","73.731","16.5","0"
"PERTERSON K. BASTOS","8","8","39","F4 INI","9","9","1.499","","25.777","25.777","15","807.128","3","49.18","80.521","73.594","16.5","0","TUPÂSSI"
"FERNANDO SCHROEDER","9","9","70","F4 INI","16","16","4.341","","30.118","30.118","15","811.469","7","49.286","80.347","73.201","16.5","0"
"LUIZ CALROS BEVILACQUA","10","10","43","F4 INI","5","5","0.546","","30.664","30.664","15","812.015","8","49.062","80.714","73.151","16.5","0","ITAQUIRAÍ - MS"
"THIAGO SANTANA","11","11","7","F4 INI","19","19","7.269","","37.933","37.933","15","819.284","5","49.29","80.341","72.502","16.5","0","CASCAVEL"
"NERY JUNIOR","12","12","17","F4 INI","10","10","4.271","","42.204","42.204","15","823.555","6","49.812","79.499","72.126","16.5","0","TOLEDO"
"JOSE R. OLIVEIRA","13","13","3","F4 INI","11","11","6.592","","48.796","48.796","15","830.147","14","50.152","78.96","71.554","16.5","0","UMUARAMA"
"LUCIANO PAIVA","14","14","2","F4 INI","13","13","1 Lap","","1 Lap","2.907","14","784.258","2","49.886","79.381","70.691","15.400000000000002","0","CASCAVEL"
"THIAGO M. RODRIGUES","15","15","49","F4 INI","25","25","12.532","","1 Lap","15.439","14","796.79","6","50.471","78.461","69.579","15.400000000000002","0","CASCAVEL"
"PEDRO H. OLIVEIRA","16","16","777","F4 INI","15","15","4.480","","1 Lap","19.919","14","801.27","12","51.005","77.639","69.19","15.400000000000002","0","UMUARAMA"
"ARTHUR KALIL ROVER","17","17","191","F4 INI","21","21","12.051","","1 Lap","31.97","14","813.321","6","48.937","80.92","68.165","15.400000000000002","0","CASCAVEL"
"NELSON O. R. JUNIOR","18","18","53","F4 INI","14","14","1 Lap","","2 Laps","10.558","13","791.909","6","51.332","77.145","65.007","14.3","0","CASCAVEL"
"OSMAIR GONZAGA RIBEIRO","19","19","37","F4 INI","12","12","2 Laps","","4 Laps","1:51.186","11","892.537","4","50.238","78.825","48.805","12.100000000000001","0","ITAQUIRAÍ - MS"
"MARCOS SILVEIRA","20","20","48","F4 INI","22","22","1 Lap","","5 Laps","5 Laps","10","681.364","5","52.635","75.235","58.119","11.0","0","CASCAVEL"
"KAIQUE MORALES","21","21","98","F4 INI","23","23","1 Lap","","6 Laps","6 Laps","9","553.43","3","52.226","75.824","64.398","9.9","0","CASCAVEL"
"ROBERSON JR RODRIGUES","22","22","490","F4 INI","20","20","3 Laps","","9 Laps","9 Laps","6","375.018","6","50.451","78.492","63.357","6.6000000000000005","0","CASCAVEL"
"ANDRE LUIZ MAGRO","23","23","42","F4 INI","24","24","2 Laps","","11 Laps","11 Laps","4","630.058","3","50.349","78.651","25.141","4.4","0","CASCAVEL"
"VINICUS BULIGON","24","24","1","F4 INI","17","17","1 Lap","","12 Laps","12 Laps","3","222.155","3","51.963","76.208","53.476","3.3000000000000003","0","CASCAVEL"
"EMANUEL BERSCH","25","25","77","F4 INI","18","18","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASCAVEL"
"ARTHUR DALL´GNOL","26","26","68","F4 INI","26","26","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLEDO"
