"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","F4 INICIANTES","1073745383","WARM UP","Practice","2023-12-16 11:00:00 UTC","2023-12-16 10:18:21 UTC","PROVISIONAL","14","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"GUSTAVO SANTOS","1","1","18","F4 INI","5","5","","","","0","12","664.222","11","47.224","83.856","71.542","13.200000000000001","0","CASCAVEL"
"ARTHUR KALIL ROVER","2","2","191","F4 INI","17","16","0.439","","0.439","53.558","9","717.78","7","47.663","83.083","49.653","9.9","0","CASCAVEL"
"ENZO PRESTES","3","3","67","F4 INI","8","8","0.173","","0.612","3 Laps","9","541.985","6","47.836","82.783","65.758","9.9","0","CASCAVEL"
"FELIPE GOULART","4","4","91","F4 INI","12","12","0.155","","0.767","1:02.26","13","726.482","11","47.991","82.515","70.862","14.3","0","UBIRATÃ"
"ANDRE LUIZ MAGRO","5","5","42","F4 INI","6","6","0.109","","0.876","4.227","12","668.449","4","48.1","82.328","71.09","13.200000000000001","0","CASCAVEL"
"FERNANDO MARQUES","6","6","83","F4 INI","4","4","0.273","","1.149","1:37.757","14","761.979","12","48.373","81.864","72.758","15.400000000000002","0","VERÊ"
"LUIZ CALROS BEVILACQUA","7","7","43","F4 INI","1","1","0.056","","1.205","1:29.747","14","753.969","13","48.429","81.769","73.531","15.400000000000002","0","ITAQUIRAÍ - MS"
"PEDRO FERRARI","8","8","27","F4 INI","3","3","0.029","","1.234","8 Laps","4","253.222","4","48.458","81.72","62.554","4.4","0","CASCAVEL"
"THIAGO SANTANA","9","9","7","F4 INI","14","14","0.293","","1.527","52.783","13","717.005","9","48.751","81.229","71.799","14.3","0","CASCAVEL"
"OSMAIR GONZAGA RIBEIRO","10","10","37","F4 INI","2","2","0.425","","1.952","1 Lap","11","612.336","8","49.176","80.527","71.137","12.100000000000001","0","ITAQUIRAÍ - MS"
"ROBERSON JR RODRIGUES","11","11","490","F4 INI","13","13","0.226","","2.178","1:04.355","13","728.577","12","49.402","80.159","70.658","14.3","0","CASCAVEL"
"JOSE R. OLIVEIRA","12","12","3","F4 INI","11","11","0.053","","2.231","1:04.33","13","728.552","13","49.455","80.073","70.661","14.3","0","UMUARAMA"
"LUCIANO PAIVA","13","13","27","F4 INI","9","9","0.014","","2.245","8 Laps","4","264.254","3","49.469","80.05","59.942","4.4","0","CASCAVEL"
"FERNANDO","14","1","07","","21","","0.164","","2.409","0","10","701.193","9","49.633","79.786","56.475","11.0","0"
"NERY JUNIOR","15","14","17","F4 INI","22","","0.102","","2.511","1:23.479","6","747.701","6","49.735","79.622","31.777","6.6000000000000005","0","TOLEDO"
"PERTERSON K. BASTOS","16","15","39","F4 INI","7","7","0.255","","2.766","3 Laps","9","524.125","3","49.99","79.216","67.999","9.9","0","TUPÂSSI"
"KAIQUE MORALES","17","16","98","F4 INI","20","","0.924","","3.690","1:22.679","12","746.901","8","50.914","77.778","63.623","13.200000000000001","0","CASCAVEL"
"PEDRO","18","2","007","","16","1","0.924","","4.614","3 Laps","7","452.21","6","51.838","76.392","61.299","7.700000000000001","0"
"EMANUEL BERSCH","19","17","77","F4 INI","15","15","0.114","","4.728","59.626","12","723.848","9","51.952","76.224","65.649","13.200000000000001","0","CASCAVEL"
"THIAGO MORENO RODRIGUES","20","18","49","F4 INI","18","17","0.295","","5.023","1:19.891","12","744.113","9","52.247","75.794","63.861","13.200000000000001","0","CASCAVEL"
"ARTHUR DALL´GNOL","21","19","68","F4 INI","10","10","0.472","","5.495","8 Laps","4","418.607","4","52.719","75.115","37.84","4.4","0","TOLEDO"
"MARCOS SILVEIRA","22","20","48","F4 INI","19","18","1.785","","7.280","5 Laps","7","588.434","7","54.504","72.655","47.108","7.700000000000001","0","CASCAVEL"
