"Event ID","Event Name","Started At","Ended At"
"315-1402-2147484328-20231215","Kartodromo de Cascavel - Reinauguracao","2023-12-15 20:15:00 UTC","2023-12-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"576","Kartodromo Delci Damian","1402","Kartodromo Delci Damian","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484332","ESCOLA","1073745387","WARM UP","Practice","2023-12-16 11:12:00 UTC","2023-12-16 10:35:17 UTC","PROVISIONAL","13","https://racehero.io/events/kartodromo-de-cascavel-reinauguracao/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP"
"FERNANDO CERDEIRA CANDIDO","1","1","33","ESCOLA","1","1","","","","0","8","478.653","3","51.729","76.553","66.186","8.8","0","MARINGÁ"
"GUSTAVO B. DE MELO","2","2","16","ESCOLA","2","2","1.158","","1.158","2:03.183","10","601.836","6","52.887","74.877","65.799","11.0","0","MUNDO NOVO"
"NICOLAS FÁVARO","3","3","6","ESCOLA","4","4","0.031","","1.189","4:52.146","13","770.799","13","52.918","74.833","66.788","14.3","0","ITAQUIRAÍ - MS"
"MIGUEL FERRI DE O. TOMAZELLI","4","4","12","ESCOLA","10","10","1.959","","3.148","4:51.128","12","769.781","11","54.877","72.161","61.732","13.200000000000001","0","ITAQUIRAÍ - MS"
"DAVI LUCAS DE OLIVEIRA","5","5","23","ESCOLA","7","7","0.231","","3.379","4:31.451","12","750.104","11","55.108","71.859","63.351","13.200000000000001","0","CASCAVEL"
"BERNARDO KRESTA","6","6","71","ESCOLA","11","11","1.386","","4.765","4:56.093","12","774.746","7","56.494","70.096","61.336","13.200000000000001","0","MARECHAL C. RONDON"
"BENJAMIN PONA ROTTOLI","7","7","94","ESCOLA","3","3","0.969","","5.734","4:02.89","11","721.543","9","57.463","68.914","60.371","12.100000000000001","0","POSADAS - ARGENTINA"
"AUGUSTO G. CAVALCANTE","8","8","65","ESCOLA","5","5","0.046","","5.780","59.083","8","537.736","6","57.509","68.859","58.914","8.8","0","CASCAVEL"
"LUCAS MORAIS","9","9","84","ESCOLA","8","8","1.235","","7.015","4:24.623","11","743.276","6","58.744","67.411","58.605","12.100000000000001","0"
"TOMAZ PRATI SPERAFICO","10","10","52","ESCOLA","6","6","0.140","","7.155","1:07.473","8","546.126","6","58.884","67.251","58.009","8.8","0","TOLEDO"
"KAWE UTO","11","11","69","ESCOLA","12","12","1.212","","8.367","4:02.467","10","721.12","10","60.096","65.895","54.915","11.0","0","CASCAVEL"
"BENJAMIN L. WERNER","12","12","208","ESCOLA","9","9","4.185","","12.552","4:25.15","10","743.803","5","64.281","61.605","53.24","11.0","0","CASCAVEL"
