"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485699-20221111","League of Legends Season 4  Round 4","2022-11-12 01:00:00 UTC","2022-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","RACE 4","1073747191","QUALIFY","Qualifying","2022-11-12 01:00:00 UTC","2022-11-12 01:15:34 UTC","PROVISIONAL","9","https://racehero.io/events/league-of-legends-season-4-round-4/results/1073747191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL JOBIN","1","1","709","SPEEDY LIGHT","5","4","","","","0","9","642.186","8","63.524","79.34","70.634","12.6","0"
"DAMIEN JOHNSON","2","2","703","SPEEDY LIGHT","6","5","1.152","","1.152","8.19","9","650.376","9","64.676","77.927","69.744","12.6","0"
"AKSEL CHARLES","3","3","701","SPEEDY LIGHT","4","3","0.269","","1.421","6.279","9","648.465","9","64.945","77.604","69.95","12.6","0"
"RYAN SCUPP","4","4","314","SPEEDY LIGHT","1","1","0.069","","1.490","6.097","9","648.283","9","65.014","77.522","69.969","12.6","0"
"PEARCE JASO","5","5","704","SPEEDY LIGHT","12","8","0.204","","1.694","1 Lap","8","599.622","8","65.218","77.279","67.242","11.2","0"
"ESTEBAN CAHUENAS","6","6","811","SPEEDY LIGHT","14","10","1.324","","3.018","1 Lap","8","614.987","8","66.542","75.742","65.562","11.2","0"
"DAVID ARANGO","7","7","702","SPEEDY LIGHT","8","6","0.281","","3.299","1 Lap","8","613.252","7","66.823","75.423","65.748","11.2","0"
"ANDREW BECKETT","8","1","942","L0206 LIGHT","3","1","0.282","","3.581","0","8","600.434","7","67.105","75.106","67.151","11.2","0"
"ASHTON MELILLO","9","8","255","SPEEDY LIGHT","2","2","0.280","","3.861","1 Lap","8","603.973","8","67.385","74.794","66.758","11.2","0"
"JACOB DINARDI","10","9","405","SPEEDY LIGHT","11","7","0.118","","3.979","1 Lap","8","616.567","8","67.503","74.663","65.394","11.2","0"
"JAKE BELGA","11","1","128","SPEEDY HEAVY","9","2","0.017","","3.996","0","8","606.031","8","67.52","74.645","66.531","11.2","0"
"DIEGO JARA","12","1","133","Tillotson Heavy","10","1","0.652","","4.648","0","8","612.726","7","68.172","73.931","65.804","11.2","0"
"MATTHEW DELATORRE","13","2","077","SPEEDY HEAVY","7","1","0.369","","5.017","7.875","8","613.906","8","68.541","73.533","65.678","11.2","0"
"JUSTIN AYCOCK","14","3","075","SPEEDY HEAVY","15","3","0.170","","5.187","5 Laps","3","271.195","3","68.711","73.351","55.753","4.199999999999999","0"
"PARKER ALEXANDER","15","10","707","SPEEDY LIGHT","13","9","2.140","","7.327","2.195","8","644.381","2","70.851","71.135","62.572","11.2","0"
"JASON HOLYCROSS","16","1","060","RENTAL LIGHT ","46","","2.582","","9.909","0","7","632.057","7","73.433","68.634","55.818","9.799999999999999","0"
"SARAH BRADLEY","17","2","040","RENTAL LIGHT ","17","1","0.181","","10.090","31.26","8","663.317","7","73.614","68.465","60.785","11.2","0"
"TAYLOR BREUM","18","1","064","RENTAL HEAVY","47","","0.586","","10.676","0","7","646.819","6","74.2","67.925","54.544","9.799999999999999","0"
"DANIEL ANTOINE","19","3","058","RENTAL LIGHT ","30","9","0.509","","11.185","0 Laps","7","620.727","6","74.709","67.462","56.837","9.799999999999999","0"
"ANDRES OQUENDO","20","4","056","RENTAL LIGHT ","40","15","0.031","","11.216","0 Laps","7","631.909","7","74.74","67.434","55.831","9.799999999999999","0"
"LUIS COLON","21","5","034","RENTAL LIGHT ","35","12","0.237","","11.453","0 Laps","7","629.851","5","74.977","67.221","56.013","9.799999999999999","0"
"DANNY HERNANDEZ","22","2","068","RENTAL HEAVY","16","1","0.023","","11.476","0 Laps","7","597.061","7","75.0","67.2","59.089","9.799999999999999","0"
"SAMUEL PHILLIPE","23","6","059","RENTAL LIGHT ","20","2","0.095","","11.571","0 Laps","7","604.405","4","75.095","67.115","58.371","9.799999999999999","0"
"MICHAEL BOYD","24","7","047","RENTAL LIGHT ","24","5","0.057","","11.628","0 Laps","7","613.772","4","75.152","67.064","57.481","9.799999999999999","0"
"DYLAN WILLIAMS","25","8","031","RENTAL LIGHT ","25","6","0.126","","11.754","0 Laps","7","611.927","7","75.278","66.952","57.654","9.799999999999999","0"
"STEPHEN HALLOCK","26","3","072","RENTAL HEAVY","19","3","0.078","","11.832","0 Laps","7","604.558","7","75.356","66.883","58.357","9.799999999999999","0"
"ANDREW CUTCHER","27","9","050","RENTAL LIGHT ","26","7","0.014","","11.846","0 Laps","7","619.483","3","75.37","66.87","56.951","9.799999999999999","0"
"ATTICUS LINTZ","28","10","037","RENTAL LIGHT ","22","3","0.246","","12.092","2 Laps","5","594.561","4","75.616","66.653","42.384","7.0","0"
"LUCAS HINTON","29","11","065","RENTAL LIGHT ","43","17","0.244","","12.336","6.43","7","638.487","3","75.86","66.438","55.256","9.799999999999999","0"
"SEAN STAGE","30","12","069","RENTAL LIGHT ","29","8","0.014","","12.350","0 Laps","7","624.528","4","75.874","66.426","56.491","9.799999999999999","0"
"MICHAEL CHAMPAGNE","31","13","032","RENTAL LIGHT ","31","10","0.123","","12.473","13.439","7","645.496","7","75.997","66.318","54.656","9.799999999999999","0"
"ANGEL TIMANA","32","14","057","RENTAL LIGHT ","23","4","0.140","","12.613","0 Laps","7","620.62","5","76.137","66.196","56.846","9.799999999999999","0"
"JOSIAH SVENSSON","33","15","049","RENTAL LIGHT ","39","14","0.104","","12.717","9.828","7","641.885","5","76.241","66.106","54.963","9.799999999999999","0"
"RAHIM GULAMALI","34","4","039","RENTAL HEAVY","18","2","0.393","","13.110","0 Laps","7","607.676","4","76.634","65.767","58.057","9.799999999999999","0"
"TYLER UMFREY","35","16","033","RENTAL LIGHT ","36","13","0.055","","13.165","6.055","7","638.112","5","76.689","65.72","55.288","9.799999999999999","0"
"JAYDEN ULLOA","36","17","042","RENTAL LIGHT ","45","","0.068","","13.233","20.261","7","652.318","6","76.757","65.662","54.084","9.799999999999999","0"
"ALEXANDER WHIDDEN","37","5","044","RENTAL HEAVY","28","6","0.092","","13.325","0 Laps","7","635.162","4","76.849","65.583","55.545","9.799999999999999","0"
"ALEX ROBERTS","38","18","043","RENTAL LIGHT ","33","11","0.003","","13.328","0 Laps","7","631.957","5","76.852","65.581","55.827","9.799999999999999","0"
"JOHNNY CASTRO","39","6","048","RENTAL HEAVY","32","7","0.200","","13.528","3.252","7","650.071","7","77.052","65.41","54.271","9.799999999999999","0"
"JEREMY JONES","40","7","046","RENTAL HEAVY","38","10","0.095","","13.623","0 Laps","7","644.972","4","77.147","65.33","54.7","9.799999999999999","0"
"NICHOLAS ROGACHESKI","41","8","030","RENTAL HEAVY","27","5","0.047","","13.670","0 Laps","7","639.13","5","77.194","65.29","55.2","9.799999999999999","0"
"BRIAN FRYE","42","9","041","RENTAL HEAVY","50","","0.227","","13.897","4 Laps","3","613.888","1","77.421","65.099","24.63","4.199999999999999","0"
"CHRISTIAN BRETT","43","10","063","RENTAL HEAVY","37","9","0.134","","14.031","1.118","7","647.937","4","77.555","64.986","54.45","9.799999999999999","0"
"JOSE PAGAN","44","11","061","RENTAL HEAVY","34","8","0.164","","14.195","0 Laps","7","643.114","4","77.719","64.849","54.858","9.799999999999999","0"
"JASON MARPLE","45","19","036","RENTAL LIGHT ","41","16","0.105","","14.300","16.485","7","648.542","5","77.824","64.762","54.399","9.799999999999999","0"
"WILLIAM HOWARD","46","12","045","RENTAL HEAVY","21","4","0.259","","14.559","0 Laps","7","630.271","3","78.083","64.547","55.976","9.799999999999999","0"
"GIUSEPPE MONTILLA","47","13","054","RENTAL HEAVY","42","11","1.589","","16.148","1 Lap","6","595.41","6","79.672","63.259","50.789","8.399999999999999","0"
"RYAN MOLINA","48","14","067","RENTAL HEAVY","49","","0.722","","16.870","4 Laps","3","611.116","2","80.394","62.691","24.742","4.199999999999999","0"
"SINJIN BERRY","49","20","052","RENTAL LIGHT ","44","","15.242","","32.112","2 Laps","5","631.017","1","95.636","52.7","39.936","7.0","0"
"HENRY VERKAMP","50","21","038","RENTAL LIGHT ","48","","0.813","","32.925","5 Laps","2","626.55","1","96.449","52.256","16.088","2.8","0"
"ELIAS VARON","51","22","030","RENTAL LIGHT ","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ERIC GONZALES","52","15","061","RENTAL HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
