"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485699-20221111","League of Legends Season 4  Round 4","2022-11-12 01:00:00 UTC","2022-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485701","RACE 4","1073747192","RACE","Race","2022-11-12 01:10:00 UTC","2022-11-12 01:27:16 UTC","PROVISIONAL","11","https://racehero.io/events/league-of-legends-season-4-round-4/results/1073747192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SAMUEL JOBIN","1","1","709","SPEEDY LIGHT","1","1","","","","0","11","791.477","8","63.887","78.889","70.046","15.399999999999999","0"
"DAMIEN JOHNSON","2","2","703","SPEEDY LIGHT","2","2","10.301","","10.301","10.301","11","801.778","3","64.773","77.81","69.146","15.399999999999999","0"
"AKSEL CHARLES","3","3","701","SPEEDY LIGHT","5","5","0.472","","10.773","10.773","11","802.25","4","64.945","77.604","69.106","15.399999999999999","0"
"PEARCE JASO","4","4","704","SPEEDY LIGHT","3","3","3.389","","14.162","14.162","11","805.639","3","64.832","77.739","68.815","15.399999999999999","0"
"RYAN SCUPP","5","5","314","SPEEDY LIGHT","4","4","12.527","","26.689","26.689","11","818.166","2","65.381","77.087","67.761","15.399999999999999","0"
"ESTEBAN CAHUENAS","6","6","811","SPEEDY LIGHT","6","6","1.097","","27.786","27.786","11","819.263","3","66.168","76.17","67.671","15.399999999999999","0"
"JAKE BELGA","7","1","128","SPEEDY HEAVY","8","1","3.067","","30.853","0","11","822.33","3","66.211","76.12","67.418","15.399999999999999","0"
"DAVID ARANGO","8","7","702","SPEEDY LIGHT","9","7","2.140","","32.993","32.993","11","824.47","4","66.24","76.087","67.243","15.399999999999999","0"
"ASHTON MELILLO","9","8","255","SPEEDY LIGHT","11","8","13.345","","46.338","46.338","11","837.815","4","67.643","74.509","66.172","15.399999999999999","0"
"JASON HOLYCROSS","10","1","060","RENTAL LIGHT ","10","1","1 Lap","","1 Lap","0","10","817.859","9","73.643","68.438","61.624","14.0","0"
"SARAH BRADLEY","11","2","040","RENTAL LIGHT ","13","2","4.879","","1 Lap","4.879","10","822.738","7","73.547","68.528","61.259","14.0","0"
"DANIEL ANTOINE","12","3","058","RENTAL LIGHT ","14","3","7.303","","1 Lap","12.182","10","830.041","6","74.608","67.553","60.72","14.0","0"
"TAYLOR BREUM","13","1","064","RENTAL HEAVY","12","1","1.931","","1 Lap","0","10","831.972","8","74.144","67.976","60.579","14.0","0"
"DANNY HERNANDEZ","14","2","068","RENTAL HEAVY","15","2","7.907","","1 Lap","7.907","10","839.879","8","74.843","67.341","60.009","14.0","0"
"SAMUEL PHILLIPE","15","4","059","RENTAL LIGHT ","17","5","0.037","","1 Lap","22.057","10","839.916","9","74.797","67.382","60.006","14.0","0"
"ANDREW CUTCHER","16","5","050","RENTAL LIGHT ","18","6","0.277","","1 Lap","22.334","10","840.193","10","75.29","66.941","59.986","14.0","0"
"DYLAN WILLIAMS","17","6","031","RENTAL LIGHT ","22","10","0.699","","1 Lap","23.033","10","840.892","6","75.199","67.022","59.936","14.0","0"
"SEAN STAGE","18","7","069","RENTAL LIGHT ","25","12","3.555","","1 Lap","26.588","10","844.447","7","75.574","66.69","59.684","14.0","0"
"LUIS COLON","19","8","034","RENTAL LIGHT ","16","4","3.963","","1 Lap","30.551","10","848.41","6","74.82","67.362","59.405","14.0","0"
"ATTICUS LINTZ","20","9","062","RENTAL LIGHT ","24","11","0.993","","1 Lap","31.544","10","849.403","7","75.477","66.775","59.336","14.0","0"
"STEPHEN HALLOCK","21","3","072","RENTAL HEAVY","23","3","1.856","","1 Lap","19.287","10","851.259","5","75.516","66.741","59.206","14.0","0"
"ANDRES OQUENDO","22","10","056","RENTAL LIGHT ","21","9","0.354","","1 Lap","33.754","10","851.613","9","75.137","67.077","59.182","14.0","0"
"MICHAEL BOYD","23","11","047","RENTAL LIGHT ","19","7","1.818","","1 Lap","35.572","10","853.431","3","75.519","66.738","59.056","14.0","0"
"JOSIAH SVENSSON","24","12","049","RENTAL LIGHT ","28","14","5.530","","1 Lap","41.102","10","858.961","7","76.667","65.739","58.676","14.0","0"
"LUCAS HINTON","25","13","065","RENTAL LIGHT ","20","8","3.031","","1 Lap","44.133","10","861.992","9","75.43","66.817","58.469","14.0","0"
"RAHIM GULAMALI","26","4","039","RENTAL HEAVY","27","4","0.694","","1 Lap","30.714","10","862.686","9","76.306","66.05","58.422","14.0","0"
"TYLER UMFREY","27","14","033","RENTAL LIGHT ","31","17","3.868","","1 Lap","48.695","10","866.554","8","76.469","65.909","58.161","14.0","0"
"NICHOLAS ROGACHESKI","28","5","030","RENTAL HEAVY","34","6","1.144","","1 Lap","35.726","10","867.698","2","77.301","65.2","58.085","14.0","0"
"JOSE PAGAN","29","6","071","RENTAL HEAVY","41","11","0.282","","1 Lap","36.008","10","867.98","8","76.523","65.863","58.066","14.0","0"
"ALEX ROBERTS","30","15","043","RENTAL LIGHT ","32","18","9.813","","1 Lap","59.934","10","877.793","5","77.17","65.31","57.417","14.0","0"
"JUSTIN AYCOCK","31","2","075","SPEEDY HEAVY","39","2","16.920","","1 Lap","1:12.383","10","894.713","4","67.567","74.593","56.331","14.0","0"
"JEREMY JONES","32","7","046","RENTAL HEAVY","33","5","1 Lap","","2 Laps","1 Lap","9","792.605","7","76.422","65.95","57.229","12.6","0"
"JASON MARPLE","33","16","036","RENTAL LIGHT ","40","19","1.111","","2 Laps","1 Lap","9","793.716","6","76.902","65.538","57.149","12.6","0"
"CHRISTIAN BRETT","34","8","063","RENTAL HEAVY","42","12","2.000","","2 Laps","1 Lap","9","795.716","9","77.464","65.062","57.005","12.6","0"
"MICHAEL CHAMPAGNE","35","17","032","RENTAL LIGHT ","30","16","0.344","","2 Laps","1 Lap","9","796.06","7","75.479","66.774","56.981","12.6","0"
"JOHNNY CASTRO","36","9","048","RENTAL HEAVY","37","9","0.315","","2 Laps","1 Lap","9","796.375","4","77.033","65.427","56.958","12.6","0"
"WILLIAM HOWARD","37","10","045","RENTAL HEAVY","43","13","12.379","","2 Laps","1 Lap","9","808.754","8","78.011","64.606","56.086","12.6","0"
"JAYDEN ULLOA","38","18","042","RENTAL LIGHT ","29","15","2.251","","2 Laps","1 Lap","9","811.005","7","76.826","65.603","55.931","12.6","0"
"GIUSEPPE MONTILLA","39","11","054","RENTAL HEAVY","44","14","1.641","","2 Laps","1 Lap","9","812.646","4","78.954","63.835","55.818","12.6","0"
"ERIC GONZALES","40","12","061","RENTAL HEAVY","38","10","2.525","","2 Laps","1 Lap","9","815.171","7","76.666","65.74","55.645","12.6","0"
"ALEXANDER WHIDDEN","41","13","044","RENTAL HEAVY","35","7","3.443","","2 Laps","1 Lap","9","818.614","9","77.391","65.124","55.411","12.6","0"
"RYAN MOLINA","42","14","067","RENTAL HEAVY","45","15","4.284","","2 Laps","1 Lap","9","822.898","7","79.291","63.563","55.122","12.6","0"
"ANGEL TIMANA","43","19","057","RENTAL LIGHT ","26","13","3.984","","2 Laps","9.023","9","826.882","6","76.602","65.795","54.857","12.6","0"
"SINJIN BERRY","44","20","052","RENTAL LIGHT ","46","20","21.495","","2 Laps","30.518","9","848.377","5","81.792","61.62","53.467","12.6","0"
"MATTHEW DELATORRE","45","15","051","RENTAL HEAVY","47","","3 Laps","","5 Laps","4 Laps","6","804.438","5","76.799","65.626","37.591","8.399999999999999","0"
"PARKER ALEXANDER","46","21","035","RENTAL LIGHT ","48","","25.367","","5 Laps","11.946","6","829.805","5","75.406","66.838","36.442","8.399999999999999","0"
"BRIAN FRYE","47","16","041","RENTAL HEAVY","36","8","1 Lap","","6 Laps","5 Laps","5","490.307","5","78.352","64.325","51.396","7.0","0"
"HENRY VERKAMP","48","22","066","RENTAL LIGHT ","49","","5:42.624","","6 Laps","15.072","5","832.931","5","75.639","66.632","30.255","7.0","0"
"ANDREW BECKETT","49","1","942","L0206 LIGHT","7","1","1 Lap","","7 Laps","0","4","346.669","3","65.895","76.485","58.153","5.6","0"
"JACOB DINARDI","50","9","405","SPEEDY LIGHT","0","","4 Laps","","11 Laps","11 Laps","0","75.549","0","0.0","0.0","0.0","0.0","0"
"DIEGO JARA","51","3","133","SPEEDY HEAVY","0","","14:54.933","","11 Laps","2:28.152","0","970.482","0","0.0","0.0","0.0","0.0","0"
"ELIAS VARON","52","23","030","RENTAL LIGHT ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
