"Event ID","Event Name","Started At","Ended At"
"414-796-2147484275-20190512","ADAC Kart Youngster Cup Wittgenborn","2019-05-12 08:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Klasse 5 + 5A","1073744832","2. Freies Training Kl 4 5 5A","Practice","2019-05-12 09:20:00 UTC","2019-05-12 09:34:57 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn/results/1073744832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Kerim Apaydin","1","1","2","5A","3","1","","","","0","16","942.465","15","54.334","68.775","63.439","16.608","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Max Hezel","2","1","35","5","1","1","1.290","","1.290","0","16","952.964","7","55.624","67.18","62.74","16.608","0","Fulda","Fuldaer AC","Iame Waterswift"
"Frederick Roell","3","2","34","5","2","2","0.610","","1.900","2 Laps","14","952.793","11","56.234","66.451","54.907","14.532","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Rene Groeger","4","2","42","5A","7","2","0.995","","2.895","1 Lap","15","938.123","14","57.229","65.296","59.749","15.57","0","Manching","Fuldaer AC","Iame Wafterswift"
"Ben Menges","5","3","43","5A","9","3","0.093","","2.988","1 Lap","15","942.285","12","57.322","65.19","59.485","15.57","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Elias Gatzemeier","6","3","32","5","4","3","1.147","","4.135","1 Lap","15","937.865","14","58.469","63.911","59.766","15.57","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Semir Velija","7","4","33","5","5","4","0.044","","4.179","4.377","15","957.341","7","58.513","63.863","58.55","15.57","0","Mainz","Scuderia Wiesbaden"
"Erik Wiegel","8","5","41","5","8","6","0.995","","5.174","3 Laps","13","915.119","13","59.508","62.795","53.084","13.494","0","Ober Mörlen","KV Oppenrod","Iame Waterswift"
"Lenn Goeckmann","9","6","31","5","6","5","3.731","","8.905","3 Laps","13","903.939","12","63.239","59.09","53.741","13.494","0","Langen","Iame Waterswift"
"Lenny Schulz","10","1","21","4","10","1","1:00.692","","1:09.597","0","7","993.749","2","123.931","30.152","26.322","7.266","0","Frielendorf","MSC Homberg / Efze","Rotax Micro"
