"Event ID","Event Name","Started At","Ended At"
"414-796-2147484275-20190512","ADAC Kart Youngster Cup Wittgenborn","2019-05-12 08:00:00 UTC","2019-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","Klasse 5 + 5A","1073744831","1. Freies Training Kl 4 5 5A","Practice","2019-05-12 08:20:00 UTC","2019-05-12 08:35:11 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn/results/1073744831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Kerim Apaydin","1","1","2","5A","8","4","","","","0","14","946.755","10","55.421","67.426","55.257","14.532","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Frederick Roell","2","1","34","5","1","1","1.835","","1.835","0","15","951.554","10","57.256","65.265","58.906","15.57","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Max Hezel","3","2","35","5","2","2","0.582","","2.417","0 Laps","15","951.132","13","57.838","64.608","58.932","15.57","0","Fulda","Fuldaer AC","Iame Waterswift"
"Semir Velija","4","3","33","5","9","5","0.379","","2.796","1 Lap","14","949.753","14","58.217","64.187","55.083","14.532","0","Mainz","Scuderia Wiesbaden"
"Ben Menges","5","2","43","5A","3","1","0.541","","3.337","0 Laps","14","909.551","14","58.758","63.596","57.518","14.532","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Erik Wiegel","6","3","41","5A","5","2","0.564","","3.901","2 Laps","12","906.933","12","59.322","62.992","49.443","12.456","0","Ober Mörlen","KV Oppenrod","Iame Waterswift"
"Rene Groeger","7","4","42","5A","7","3","0.349","","4.250","6.896","13","953.651","13","59.671","62.623","50.939","13.494","0","Manching","Fuldaer AC","Iame Wafterswift"
"Elias Gatzemeier","8","4","32","5","4","3","0.713","","4.963","1 Lap","14","924.851","9","60.384","61.884","56.566","14.532","0","Weinheim","MC Heilbad Heiligenstadt","Iame Gazelle"
"Lenn Goeckmann","9","5","31","5","6","4","9.347","","14.310","12.271","12","963.825","8","69.731","53.589","46.525","12.456","0","Langen","Iame Waterswift"
"Lenny Schulz","10","1","21","4","10","","57.021","","1:11.331","0","6","902.927","4","126.752","29.481","24.831","6.228","0","Frielendorf","MSC Homberg / Efze","Rotax Micro"
