"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","L0206 Junior","1073742879","Final","Race","2022-09-17 16:11:00 UTC","2022-09-17 16:38:34 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","14","1329.196","6","63.703","46.34","31.092","11.479999999999999","0"
"Nash Gierke","2","2","256","L0206 Junior","2","2","0.074","","0.074","0.074","14","1329.27","6","63.697","46.344","31.091","11.479999999999999","0"
"Massimo Sunseri","3","3","161","L0206 Junior","3","3","0.056","","0.130","0.13","14","1329.326","6","63.737","46.315","31.089","11.479999999999999","0"
"JJ O'neil","4","4","92","L0206 Junior","4","4","3.053","","3.183","3.183","14","1332.379","6","63.746","46.309","31.018","11.479999999999999","0"
"Preveil Perkins","5","5","707","L0206 Junior","6","6","6.743","","9.926","9.926","14","1339.122","2","64.375","45.856","30.862","11.479999999999999","0"
"Kyle England","6","6","135","L0206 Junior","7","7","0.248","","10.174","10.174","14","1339.37","3","64.369","45.861","30.856","11.479999999999999","0"
"Brendan Hennigan","7","7","222","L0206 Junior","5","5","0.419","","10.593","10.593","14","1339.789","3","64.285","45.921","30.847","11.479999999999999","0"
"Noah McFadden","8","8","5","L0206 Junior","9","9","0.061","","10.654","10.654","14","1339.85","4","64.111","46.045","30.845","11.479999999999999","0"
"Brandt Cramer","9","9","6","L0206 Junior","10","10","6.108","","16.762","16.762","14","1345.958","5","64.828","45.536","30.705","11.479999999999999","0"
"Jack Haydu","10","10","8","L0206 Junior","12","12","25.211","","41.973","41.973","14","1371.169","2","66.264","44.549","30.141","11.479999999999999","0"
"Carter Sheets","11","11","409","L0206 Junior","11","11","3.328","","45.301","45.301","14","1374.497","11","66.26","44.552","30.068","11.479999999999999","0"
"Keelan Tourigny","12","12","7","L0206 Junior","8","8","1 Lap","","1 Lap","1 Lap","13","1273.84","5","64.226","45.963","30.126","10.66","0"
"Marshall Graham","13","13","88","L0206 Junior","14","14","1:16.042","","1 Lap","20.686","13","1349.882","12","69.48","42.487","28.429","10.66","0"
"Jaxon Telfor","14","14","146","L0206 Junior","13","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
