"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","L0206 Junior","1073742878","Pre-Final","Race","2022-09-17 14:53:00 UTC","2022-09-17 15:14:04 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","1","1","","","","0","10","874.312","8","64.344","45.878","33.764","8.2","0"
"Nash Gierke","2","2","256","L0206 Junior","6","6","0.036","","0.036","0.036","10","874.348","2","64.326","45.891","33.762","8.2","0"
"Massimo Sunseri","3","3","161","L0206 Junior","3","3","0.468","","0.504","0.504","10","874.816","8","64.317","45.898","33.744","8.2","0"
"JJ O'neil","4","4","92","L0206 Junior","5","5","0.080","","0.584","0.584","10","874.896","5","64.328","45.89","33.741","8.2","0"
"Brendan Hennigan","5","5","222","L0206 Junior","7","7","2.038","","2.622","2.622","10","876.934","5","64.471","45.788","33.663","8.2","0"
"Preveil Perkins","6","6","707","L0206 Junior","10","10","0.151","","2.773","2.773","10","877.085","5","64.231","45.959","33.657","8.2","0"
"Kyle England","7","7","135","L0206 Junior","8","8","0.070","","2.843","2.843","10","877.155","5","64.513","45.758","33.654","8.2","0"
"Keelan Tourigny","8","8","7","L0206 Junior","2","2","0.047","","2.890","2.89","10","877.202","5","64.231","45.959","33.652","8.2","0"
"Noah McFadden","9","9","5","L0206 Junior","9","9","4.738","","7.628","7.628","10","881.94","2","65.107","45.341","33.472","8.2","0"
"Brandt Cramer","10","10","6","L0206 Junior","4","4","10.033","","17.661","17.661","10","891.973","4","65.081","45.359","33.095","8.2","0"
"Carter Sheets","11","11","409","L0206 Junior","12","12","9.378","","27.039","27.039","10","901.351","6","66.508","44.386","32.751","8.2","0"
"Jack Haydu","12","12","8","L0206 Junior","11","11","0.156","","27.195","27.195","10","901.507","9","66.696","44.261","32.745","8.2","0"
"Jaxon Telfor","13","13","146","L0206 Junior","13","13","10 Laps","","10 Laps","10 Laps","0","225.625","0","0.0","0.0","0.0","0.0","0"
"Marshall Graham","14","14","88","L0206 Junior","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
