"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","L0206 Cadet/Sportsman","1073742873","Qualifying","Qualifying","2022-09-17 13:23:00 UTC","2022-09-17 13:32:29 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Griffin Vukich","1","1","4","L0206 Cadet/Sportsman","4","4","","","","0","3","478.423","3","66.902","44.124","18.511","2.46","0"
"Colin Calhoun","2","2","8","L0206 Cadet/Sportsman","3","3","0.011","","0.011","0 Laps","3","478.322","3","66.913","44.117","18.515","2.46","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","1","1","0.157","","0.168","0 Laps","3","470.379","2","67.07","44.014","18.827","2.46","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","2","2","0.198","","0.366","0 Laps","3","473.442","3","67.268","43.884","18.706","2.46","0"
"Hayden Lawson","5","5","1","L0206 Cadet/Sportsman","6","6","0.519","","0.885","11.541","3","489.964","2","67.787","43.548","18.075","2.46","0"
"Brady Lewandowski","6","6","24","L0206 Cadet/Sportsman","8","8","0.107","","0.992","17.151","3","495.574","2","67.894","43.48","17.87","2.46","0"
"Colton Guiher","7","7","432","L0206 Cadet/Sportsman","5","5","0.641","","1.633","10.441","3","488.864","2","68.535","43.073","18.115","2.46","0"
"Jordan Pulchlopek","8","8","444","L0206 Cadet/Sportsman","13","13","0.234","","1.867","35.036","3","513.459","3","68.769","42.926","17.248","2.46","0"
"Deklan Clear","9","9","10","L0206 Cadet/Sportsman","12","12","0.048","","1.915","33.069","3","511.492","3","68.817","42.896","17.314","2.46","0"
"Reece Cooper","10","10","100","L0206 Cadet/Sportsman","7","7","0.371","","2.286","17.356","3","495.779","2","69.188","42.666","17.863","2.46","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","9","9","0.037","","2.323","27.165","3","505.588","3","69.225","42.644","17.516","2.46","0"
"Addeson Haydu","12","12","1","L0206 Cadet/Sportsman","14","14","0.546","","2.869","40.393","3","518.816","3","69.771","42.31","17.07","2.46","0"
"Alex Verenna","13","13","125","L0206 Cadet/Sportsman","17","17","0.173","","3.042","1 Lap","2","470.206","2","69.944","42.205","12.556","1.64","0"
"Carlena Savko","14","14","16","L0206 Cadet/Sportsman","11","11","0.276","","3.318","32.674","3","511.097","2","70.22","42.039","17.327","2.46","0"
"Logan Stockdale","15","15","31","L0206 Cadet/Sportsman","15","15","0.082","","3.400","53.589","3","532.012","3","70.302","41.99","16.646","2.46","0"
"Preston Fisher","16","16","55","L0206 Cadet/Sportsman","10","10","0.046","","3.446","32.276","3","510.699","3","70.348","41.963","17.341","2.46","0"
"Anthony Ciofani","17","17","7","L0206 Cadet/Sportsman","16","16","0.116","","3.562","48.711","3","527.134","3","70.464","41.894","16.8","2.46","0"
"Reagan Harbert","18","18","20","L0206 Cadet/Sportsman","18","","2:13.129","","2:16.691","44.215","1","522.638","1","203.593","14.5","5.648","0.82","0"
