"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","L0206 Senior","1073742887","Final","Race","2022-09-17 15:48:00 UTC","2022-09-17 16:09:53 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","1","1","","","","0","14","1190.899","10","63.126","46.764","34.703","11.48","0"
"Natee Lewis","2","2","43","L0206 Senior","3","3","0.070","","0.070","0.07","14","1190.969","10","63.129","46.761","34.701","11.48","0"
"Kody Johnson","3","3","51","L0206 Senior","7","7","0.911","","0.981","0.981","14","1191.88","10","63.004","46.854","34.675","11.48","0"
"Mike Burton","4","4","56","L0206 Senior","2","2","0.770","","1.751","1.751","14","1192.65","9","63.045","46.824","34.652","11.48","0"
"Michael Mastandrea","5","5","27","L0206 Senior","5","5","0.155","","1.906","1.906","14","1192.805","10","63.001","46.856","34.648","11.48","0"
"Rudy Agras","6","6","40","L0206 Senior","6","6","18.721","","20.627","20.627","14","1211.526","13","63.856","46.229","34.112","11.48","0"
"Jake Hall","7","7","22","L0206 Senior","9","9","0.054","","20.681","20.681","14","1211.58","5","63.396","46.564","34.111","11.48","0"
"Anthony Rivera","8","8","821","L0206 Senior","16","16","0.079","","20.760","20.76","14","1211.659","7","63.477","46.505","34.109","11.48","0"
"Pierre Thompson","9","9","18","L0206 Senior","13","13","0.484","","21.244","21.244","14","1212.143","5","63.505","46.485","34.095","11.48","0"
"Eric Goldstein","10","10","55","L0206 Senior","12","12","0.140","","21.384","21.384","14","1212.283","7","63.754","46.303","34.091","11.48","0"
"Anthony DiCesaro","11","11","317","L0206 Senior","22","22","0.720","","22.104","22.104","14","1213.003","13","64.209","45.975","34.071","11.48","0"
"Douglas Borsch","12","12","53","L0206 Senior","18","18","0.874","","22.978","22.978","14","1213.877","9","64.155","46.014","34.046","11.48","0"
"Anthony DiCesaro IV","13","13","50","L0206 Senior","4","4","0.275","","23.253","23.253","14","1214.152","14","63.705","46.339","34.039","11.48","0"
"Logan Weigle","14","14","76","L0206 Senior","10","10","0.077","","23.330","23.33","14","1214.229","14","63.706","46.338","34.036","11.48","0"
"Owen Mahle","15","15","148","L0206 Senior","15","15","1.936","","25.266","25.266","14","1216.165","9","63.942","46.167","33.982","11.48","0"
"Jack McNamara","16","16","47","L0206 Senior","14","14","1.000","","26.266","26.266","14","1217.165","9","63.913","46.188","33.954","11.48","0"
"Nathan Procter","17","17","15","L0206 Senior","11","11","1.021","","27.287","27.287","14","1218.186","4","64.383","45.851","33.926","11.48","0"
"Keegan Widmyer","18","18","48","L0206 Senior","35","35","0.318","","27.605","27.605","14","1218.504","13","63.916","46.186","33.917","11.48","0"
"Michael Howe","19","19","304","L0206 Senior","37","37","1.679","","29.284","29.284","14","1220.183","9","63.773","46.289","33.87","11.48","0"
"Jay Cooper","20","20","188","L0206 Senior","31","31","2.066","","31.350","31.35","14","1222.249","12","64.093","46.058","33.813","11.48","0"
"Joshua Guiher","21","21","221","L0206 Senior","38","38","2.679","","34.029","34.029","14","1224.928","11","63.91","46.19","33.739","11.48","0"
"Lucas VanKeuren","22","22","36","L0206 Senior","21","21","1.022","","35.051","35.051","14","1225.95","8","64.362","45.866","33.711","11.48","0"
"Augusto Fontes","23","23","3","L0206 Senior","33","33","1.847","","36.898","36.898","14","1227.797","8","64.496","45.77","33.66","11.48","0"
"Jeff Liberatore","24","24","184","L0206 Senior","29","29","0.131","","37.029","37.029","14","1227.928","11","64.76","45.584","33.657","11.48","0"
"Anthony Webber","25","25","256","L0206 Senior","28","28","0.887","","37.916","37.916","14","1228.815","14","64.695","45.629","33.632","11.48","0"
"Matthew Pickl","26","26","38","L0206 Senior","19","19","1.677","","39.593","39.593","14","1230.492","11","64.332","45.887","33.587","11.48","0"
"Joe Relihan","27","27","162","L0206 Senior","23","23","1.503","","41.096","41.096","14","1231.995","6","64.755","45.587","33.546","11.48","0"
"Alexandra Cordle","28","28","110","L0206 Senior","36","36","0.496","","41.592","41.592","14","1232.491","11","64.268","45.933","33.532","11.48","0"
"Frank Mastandrea","29","29","911","L0206 Senior","27","27","22.755","","1:04.347","1:04.347","14","1255.246","4","66.443","44.429","32.924","11.48","0"
"Jordan Johnson","30","30","112","L0206 Senior","26","26","2 Laps","","2 Laps","2 Laps","12","1117.607","8","66.934","44.103","31.696","9.84","0"
"Roger Myers","31","31","62","L0206 Senior","30","30","2 Laps","","4 Laps","4 Laps","10","991.888","5","66.599","44.325","29.761","8.2","0"
"Mitch McQuown","32","32","12","L0206 Senior","24","24","3 Laps","","7 Laps","7 Laps","7","769.591","7","65.427","45.119","26.851","5.74","0"
"Chase Johnston","33","33","28","L0206 Senior","8","8","3 Laps","","10 Laps","10 Laps","4","559.418","4","63.761","46.298","21.108","3.28","0"
"Brandon Cornell","34","34","199","L0206 Senior","20","20","8.583","","10 Laps","10 Laps","4","568.001","4","64.202","45.98","20.789","3.28","0"
"Chris Livengood","35","35","332","L0206 Senior","25","25","14.252","","10 Laps","10 Laps","4","582.253","3","67.36","43.824","20.28","3.28","0"
"Joey Selmants","36","36","398","L0206 Senior","17","17","1 Lap","","11 Laps","11 Laps","3","511.381","3","65.831","44.842","17.318","2.46","0"
"John Flucker","37","37","7","L0206 Senior","32","32","1 Lap","","12 Laps","12 Laps","2","440.49","2","66.354","44.489","13.403","1.64","0"
"Alex Heger","38","38","143","L0206 Senior","34","34","2 Laps","","14 Laps","14 Laps","0","302.047","0","0.0","0.0","0.0","0.0","0"
