"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","L0206 Senior","1073742884","Practice","Practice","2022-09-17 12:52:00 UTC","2022-09-17 13:03:25 UTC","PROVISIONAL","5","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro IV","1","1","50","L0206 Senior","2","2","","","","0","5","358.092","5","64.298","45.911","41.218","4.1","0"
"Tristen Altman","2","2","08","L0206 Senior","1","1","0.003","","0.003","0.075","5","358.167","5","64.301","45.909","41.21","4.1","0"
"Eric Goldstein","3","3","55","L0206 Senior","15","15","0.174","","0.177","14.9","5","372.992","5","64.475","45.785","39.572","4.1","0"
"Michael Mastandrea","4","4","27","L0206 Senior","21","21","0.022","","0.199","15.166","5","373.258","5","64.497","45.77","39.544","4.1","0"
"Rudy Agras","5","5","40","L0206 Senior","20","20","0.005","","0.204","14.847","5","372.939","5","64.502","45.766","39.578","4.1","0"
"Mike Burton","6","6","56","L0206 Senior","13","13","0.042","","0.246","9.147","5","367.239","5","64.544","45.736","40.192","4.1","0"
"Nathan Procter","7","7","15","L0206 Senior","9","9","0.059","","0.305","9.269","5","367.361","5","64.603","45.694","40.178","4.1","0"
"Pierre Thompson","8","8","18","L0206 Senior","11","11","0.023","","0.328","15.524","5","373.616","5","64.626","45.678","39.506","4.1","0"
"Natee Lewis","9","9","43","L0206 Senior","31","31","0.098","","0.426","25.136","5","383.228","5","64.724","45.609","38.515","4.1","0"
"Chase Johnston","10","10","28","L0206 Senior","5","5","0.110","","0.536","6.18","5","364.272","5","64.834","45.532","40.519","4.1","0"
"John Flucker","11","11","7","L0206 Senior","6","6","0.011","","0.547","6.501","5","364.593","5","64.845","45.524","40.483","4.1","0"
"Logan Weigle","12","12","76","L0206 Senior","7","7","0.049","","0.596","6.951","5","365.043","5","64.894","45.49","40.434","4.1","0"
"Michael Howe","13","13","304","L0206 Senior","24","24","0.066","","0.662","20.93","5","379.022","4","64.96","45.443","38.942","4.1","0"
"Jake Hall","14","14","22","L0206 Senior","4","4","0.003","","0.665","6.247","5","364.339","5","64.963","45.441","40.512","4.1","0"
"Keegan Widmyer","15","15","48","L0206 Senior","14","14","0.270","","0.935","14.449","5","372.541","4","65.233","45.253","39.62","4.1","0"
"Kody Johnson","16","16","51","L0206 Senior","3","3","0.126","","1.061","6.811","5","364.903","4","65.359","45.166","40.449","4.1","0"
"Joey Selmants","17","17","398","L0206 Senior","8","8","0.168","","1.229","12.364","5","370.456","5","65.527","45.05","39.843","4.1","0"
"Jack McNamara","18","18","47","L0206 Senior","10","10","0.024","","1.253","35.978","5","394.07","3","65.551","45.034","37.455","4.1","0"
"Anthony DiCesaro","19","19","317","L0206 Senior","12","12","0.086","","1.339","14.796","5","372.888","4","65.637","44.975","39.583","4.1","0"
"Alexandra Cordle","20","20","110","L0206 Senior","23","23","0.075","","1.414","26.538","5","384.63","5","65.712","44.923","38.375","4.1","0"
"Owen Mahle","21","21","148","L0206 Senior","36","36","0.017","","1.431","2.947","4","361.039","3","65.729","44.912","32.706","3.28","0"
"Jeff Liberatore","22","22","184","L0206 Senior","25","25","0.008","","1.439","26.752","5","384.844","5","65.737","44.906","38.353","4.1","0"
"Jay Cooper","23","23","188","L0206 Senior","16","16","0.103","","1.542","47.791","5","405.883","5","65.84","44.836","36.365","4.1","0"
"Joe Relihan","24","24","162","L0206 Senior","29","29","0.001","","1.543","28.321","5","386.413","5","65.841","44.835","38.197","4.1","0"
"Augusto Fontes","25","25","3","L0206 Senior","22","22","0.053","","1.596","23.382","5","381.474","3","65.894","44.799","38.692","4.1","0"
"Brandon Cornell","26","26","199","L0206 Senior","19","19","0.366","","1.962","26.281","5","384.373","5","66.26","44.552","38.4","4.1","0"
"Anthony Webber","27","27","256","L0206 Senior","28","28","0.170","","2.132","52.83","5","410.922","5","66.43","44.438","35.919","4.1","0"
"Matthew Pickl","28","28","38","L0206 Senior","18","18","0.012","","2.144","46.309","5","404.401","4","66.442","44.43","36.498","4.1","0"
"Chris Livengood","29","29","332","L0206 Senior","35","35","0.343","","2.487","38.891","5","396.983","5","66.785","44.202","37.18","4.1","0"
"Frank Mastandrea","30","30","911","L0206 Senior","27","27","0.591","","3.078","32.329","5","390.421","4","67.376","43.814","37.805","4.1","0"
"Mitch McQuown","31","31","12","L0206 Senior","32","32","0.041","","3.119","37.068","5","395.16","4","67.417","43.787","37.352","4.1","0"
"Douglas Borsch","32","32","53","L0206 Senior","34","34","0.006","","3.125","3 Laps","2","191.75","1","67.423","43.783","30.79","1.64","0"
"Roger Myers","33","33","62","L0206 Senior","30","30","0.445","","3.570","37.184","5","395.276","4","67.868","43.496","37.341","4.1","0"
"Lucas VanKeuren","34","34","36","L0206 Senior","17","17","0.178","","3.748","4 Laps","1","110.587","1","68.046","43.382","26.694","0.82","0"
"Jordan Johnson","35","35","112","L0206 Senior","33","33","0.861","","4.609","49.586","5","407.678","5","68.907","42.84","36.205","4.1","0"
"Alex Heger","36","36","143","L0206 Senior","26","26","4.020","","8.629","4 Laps","1","121.578","1","72.927","40.479","24.281","0.82","0"
