"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","L0206 Senior","1073742886","Pre-Final","Race","2022-09-17 14:36:00 UTC","2022-09-17 14:54:03 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","1","1","","","","0","10","905.984","8","63.268","46.659","32.583","8.2","0"
"Mike Burton","2","2","56","L0206 Senior","4","4","0.741","","0.741","0.741","10","906.725","8","63.273","46.655","32.557","8.2","0"
"Natee Lewis","3","3","43","L0206 Senior","3","3","0.079","","0.820","0.82","10","906.804","8","63.315","46.624","32.554","8.2","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","2","2","0.366","","1.186","1.186","10","907.17","8","63.266","46.66","32.541","8.2","0"
"Michael Mastandrea","5","5","27","L0206 Senior","6","6","2.751","","3.937","3.937","10","909.921","4","63.583","46.428","32.442","8.2","0"
"Rudy Agras","6","6","40","L0206 Senior","8","8","0.016","","3.953","3.953","10","909.937","4","63.38","46.576","32.442","8.2","0"
"Kody Johnson","7","7","51","L0206 Senior","7","7","1.625","","5.578","5.578","10","911.562","4","63.577","46.432","32.384","8.2","0"
"Chase Johnston","8","8","28","L0206 Senior","5","5","0.075","","5.653","5.653","10","911.637","4","63.769","46.292","32.381","8.2","0"
"Jake Hall","9","9","22","L0206 Senior","11","11","0.084","","5.737","5.737","10","911.721","10","63.537","46.461","32.378","8.2","0"
"Logan Weigle","10","10","76","L0206 Senior","14","14","0.134","","5.871","5.871","10","911.855","10","63.561","46.444","32.374","8.2","0"
"Nathan Procter","11","11","15","L0206 Senior","10","10","0.716","","6.587","6.587","10","912.571","8","63.596","46.418","32.348","8.2","0"
"Eric Goldstein","12","12","55","L0206 Senior","13","13","6.722","","13.309","13.309","10","919.293","7","64.211","45.973","32.112","8.2","0"
"Pierre Thompson","13","13","18","L0206 Senior","16","16","0.692","","14.001","14.001","10","919.985","9","63.965","46.15","32.087","8.2","0"
"Jack McNamara","14","14","47","L0206 Senior","17","17","0.175","","14.176","14.176","10","920.16","7","64.138","46.026","32.081","8.2","0"
"Owen Mahle","15","15","148","L0206 Senior","19","19","0.491","","14.667","14.667","10","920.651","10","64.033","46.101","32.064","8.2","0"
"Anthony Rivera","16","16","821","L0206 Senior","21","21","0.029","","14.696","14.696","10","920.68","8","63.521","46.473","32.063","8.2","0"
"Joey Selmants","17","17","398","L0206 Senior","20","20","0.659","","15.355","15.355","10","921.339","7","64.128","46.033","32.04","8.2","0"
"Douglas Borsch","18","18","53","L0206 Senior","28","28","5.807","","21.162","21.162","10","927.146","7","64.047","46.091","31.84","8.2","0"
"Matthew Pickl","19","19","38","L0206 Senior","18","18","0.615","","21.777","21.777","10","927.761","9","64.398","45.84","31.819","8.2","0"
"Brandon Cornell","20","20","199","L0206 Senior","30","30","1.790","","23.567","23.567","10","929.551","9","64.645","45.665","31.757","8.2","0"
"Lucas VanKeuren","21","21","36","L0206 Senior","32","32","5.131","","28.698","28.698","10","934.682","6","65.017","45.404","31.583","8.2","0"
"Anthony DiCesaro","22","22","317","L0206 Senior","27","27","1.430","","30.128","30.128","10","936.112","8","64.673","45.645","31.535","8.2","0"
"Joe Relihan","23","23","162","L0206 Senior","26","26","0.198","","30.326","30.326","10","936.31","8","65.096","45.348","31.528","8.2","0"
"Mitch McQuown","24","24","12","L0206 Senior","35","37","0.918","","31.244","31.244","10","937.228","4","64.943","45.455","31.497","8.2","0"
"Chris Livengood","25","25","332","L0206 Senior","29","29","9.952","","41.196","41.196","10","947.18","4","66.349","44.492","31.166","8.2","0"
"Jordan Johnson","26","26","112","L0206 Senior","33","34","0.537","","41.733","41.733","10","947.717","7","66.438","44.432","31.149","8.2","0"
"Frank Mastandrea","27","27","911","L0206 Senior","33","35","0.108","","41.841","41.841","10","947.825","10","66.272","44.544","31.145","8.2","0"
"Anthony Webber","28","28","256","L0206 Senior","34","36","0.195","","42.036","42.036","10","948.02","4","66.348","44.493","31.139","8.2","0"
"Jeff Liberatore","29","29","184","L0206 Senior","25","25","1.238","","43.274","43.274","10","949.258","9","64.984","45.427","31.098","8.2","0"
"Roger Myers","30","30","62","L0206 Senior","36","38","0.698","","43.972","43.972","10","949.956","4","66.407","44.453","31.075","8.2","0"
"Jay Cooper","31","31","188","L0206 Senior","22","22","13.080","","57.052","57.052","10","963.036","8","65.008","45.41","30.653","8.2","0"
"John Flucker","32","32","7","L0206 Senior","15","15","1 Lap","","1 Lap","1 Lap","9","854.486","4","64.293","45.915","31.092","7.38","0"
"Augusto Fontes","33","33","3","L0206 Senior","31","31","1:15.873","","1 Lap","24.375","9","930.359","7","65.258","45.236","28.557","7.38","0"
"Alex Heger","34","34","143","L0206 Senior","23","23","6 Laps","","7 Laps","7 Laps","3","483.753","3","70.958","41.602","18.307","2.46","0"
"Keegan Widmyer","35","35","48","L0206 Senior","9","9","1 Lap","","8 Laps","8 Laps","2","408.116","1","69.704","42.351","14.466","1.64","0"
"Alexandra Cordle","36","36","110","L0206 Senior","24","24","0.266","","8 Laps","8 Laps","2","408.382","2","68.562","43.056","14.457","1.64","0"
"Michael Howe","37","37","304","L0206 Senior","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Guiher","38","38","221","L0206 Senior","32","33","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
