"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483919-20220917","2022 Pitt Race Lo206 RACE #8","2022-09-17 12:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","L0206 Junior","1073742876","Practice","Practice","2022-09-17 13:03:00 UTC","2022-09-17 13:10:36 UTC","PROVISIONAL","4","https://racehero.io/events/2022-pitt-race-lo206-race-8/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Massimo Sunseri","1","1","161","L0206 Junior","1","1","","","","0","4","344.36","4","65.747","44.899","34.29","3.28","0"
"Keelan Tourigny","2","2","7","L0206 Junior","8","8","0.037","","0.037","11.566","4","355.926","4","65.784","44.874","33.175","3.28","0"
"JJ O'neil","3","3","92","L0206 Junior","12","12","0.005","","0.042","32.377","4","376.737","4","65.789","44.871","31.343","3.28","0"
"Gavin Isaacs","4","4","412","L0206 Junior","2","2","0.008","","0.050","0 Laps","4","343.529","4","65.797","44.865","34.373","3.28","0"
"Kyle England","5","5","135","L0206 Junior","4","4","0.304","","0.354","5.271","4","349.631","4","66.101","44.659","33.773","3.28","0"
"Nash Gierke","6","6","256","L0206 Junior","9","9","0.050","","0.404","16.643","4","361.003","4","66.151","44.625","32.709","3.28","0"
"Noah McFadden","7","7","5","L0206 Junior","10","10","0.050","","0.454","21.205","4","365.565","4","66.201","44.591","32.301","3.28","0"
"Preveil Perkins","8","8","707","L0206 Junior","3","3","0.029","","0.483","5.546","4","349.906","4","66.23","44.572","33.746","3.28","0"
"Brandt Cramer","9","9","6","L0206 Junior","5","5","0.097","","0.580","7.049","4","351.409","3","66.327","44.507","33.602","3.28","0"
"Brendan Hennigan","10","10","222","L0206 Junior","13","13","0.056","","0.636","0.897","3","345.257","3","66.383","44.469","25.65","2.46","0"
"Jack Haydu","11","11","8","L0206 Junior","11","11","1.575","","2.211","30.027","4","374.387","3","67.958","43.439","31.54","3.28","0"
"Carter Sheets","12","12","409","L0206 Junior","6","6","1.436","","3.647","20.932","4","365.292","3","69.394","42.54","32.325","3.28","0"
"Jaxon Telfor","13","13","146","L0206 Junior","7","7","0.323","","3.970","29.895","4","374.255","3","69.717","42.343","31.551","3.28","0"
