"Event ID","Event Name","Started At","Ended At"
"2147483980-20160311","SoCal NASA Willow Springs - March 2016","2016-03-11 23:40:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group A (Lotus Cup)","1073743561","Warmup 2","Practice","2016-03-12 17:40:00 UTC","2016-03-12 17:59:41 UTC","PROVISIONAL","11","https://racehero.io/events/socal-nasa-willow-springs-march-2016/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Allen Russak","1","1","58","Trophy","1","1","","","","0","11","1142.033","8","90.586","0.0","0.0","","0","VSA Motorsports"
"Scott Gibson","2","1","007","SuperSport","4","2","","","","0","10","964.256","7","90.586","0.0","0.0","","0"
"Nicolai Elghanyan","3","2","888","Trophy","8","3","","","0.756","4 Laps","7","715.131","5","91.342","0.0","0.0","","0"
"Tom MacMillan","4","2","310","SuperSport","3","1","","","0.766","3 Laps","7","691.477","7","91.352","0.0","0.0","","0"
"Fernando Barbachano","5","3","22","Trophy","9","4","","","0.773","4 Laps","7","741.538","4","91.359","0.0","0.0","","0"
"Dustin Zahursky","6","1","444","Cup","2","1","","","1.314","0","8","787.405","4","91.9","0.0","0.0","","0","VSA Motorsports"
"Kelley Spielberg","7","2","999","Cup","5","2","","","1.614","1:38.195","9","885.6","8","92.2","0.0","0.0","","0"
"Michael Reynolds","8","4","714","Trophy","6","2","","","2.503","0 Laps","11","1082.275","8","93.089","0.0","0.0","","0"
"Mike Dean","9","1","88","Production","11","2","","","2.581","0","9","913.482","8","93.167","0.0","0.0","","0"
"Mike Bryant","10","3","171","Cup","7","3","","","2.932","5:12.517","11","1099.922","11","93.518","0.0","0.0","","0"
"Ross Jaffe","11","2","61","Production","12","3","","","3.084","3:41.853","11","1135.335","9","93.67","0.0","0.0","","0"
"Brandon Sloan","12","3","23","Production","10","1","","","5.999","3:40.982","11","1134.464","10","96.585","0.0","0.0","","0","SP Motorsports"
"Tony Lanza","13","4","15","Production","14","4","","","7.838","2:49.093","10","1082.575","8","98.424","0.0","0.0","","0"
"Jeff Raggio","14","4","716","Cup","13","4","","","14.182","6:09.374","10","1156.779","7","104.768","0.0","0.0","","0"
