"Event ID","Event Name","Started At","Ended At"
"2147483980-20160311","SoCal NASA Willow Springs - March 2016","2016-03-11 23:40:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group A (Lotus Cup)","1073743562","Qualifying","Qualifying","2016-03-12 19:45:00 UTC","2016-03-12 20:01:20 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-march-2016/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolai Elghanyan","1","1","888","Trophy","3","2","","","","0","4","401.369","3","88.574","0.0","0.0","","0"
"Greg Nitzkowski","2","2","05","Trophy","14","5","","","0.723","9:05.618","9","946.987","8","89.297","0.0","0.0","","0"
"Allen Russak","3","3","58","Trophy","1","1","","","1.642","7:42.708","9","864.077","6","90.216","0.0","0.0","","0","VSA Motorsports"
"Scott Gibson","4","1","007","SuperSport","2","1","","","1.670","0","7","681.574","6","90.244","0.0","0.0","","0"
"Dustin Zahursky","5","1","444","Cup","6","1","","","2.216","0","8","801.009","8","90.79","0.0","0.0","","0","VSA Motorsports"
"Tom MacMillan","6","2","310","SuperSport","4","2","","","2.539","2 Laps","5","505.762","3","91.113","0.0","0.0","","0"
"Michael Reynolds","7","4","714","Trophy","8","4","","","2.756","8:26.734","9","908.103","8","91.33","0.0","0.0","","0"
"Fernando Barbachano","8","5","22","Trophy","5","3","","","3.772","5:11.721","7","713.09","2","92.346","0.0","0.0","","0"
"Mike Bryant","9","2","171","Cup","10","3","","","4.317","2:16.474","9","937.483","9","92.891","0.0","0.0","","0"
"Kelley Spielberg","10","3","999","Cup","7","2","","","4.529","1:45.7","9","906.709","6","93.103","0.0","0.0","","0"
"Mike Dean","11","1","88","Production","9","1","","","4.679","0","9","924.954","9","93.253","0.0","0.0","","0"
"Ross Jaffe","12","2","61","Production","11","2","","","6.707","1 Lap","8","888.11","6","95.281","0.0","0.0","","0"
"Brandon Sloan","13","3","23","Production","12","3","","","7.136","45.348","9","970.302","8","95.71","0.0","0.0","","0","SP Motorsports"
"Jeff Raggio","14","4","716","Cup","13","4","","","16.606","2:44.309","8","965.318","2","105.18","0.0","0.0","","0"
