"Event ID","Event Name","Started At","Ended At"
"2147483980-20160311","SoCal NASA Willow Springs - March 2016","2016-03-11 23:40:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group A (Lotus Cup)","1073743567","Race","Race","2016-03-13 22:05:00 UTC","2016-03-13 22:24:49 UTC","FINAL","12","https://racehero.io/events/socal-nasa-willow-springs-march-2016/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolai Elghanyan","1","1","888","Trophy","2","1","","","","0","12","1075.933","8","87.9","0.0","0.0","","0"
"Scott Gibson","2","1","007","SuperSport","1","1","","","27.248","0","12","1103.181","3","90.498","0.0","0.0","","0"
"Allen Russak","3","2","58","Trophy","3","2","","","28.273","28.273","12","1104.206","10","90.634","0.0","0.0","","0","VSA Motorsports"
"Tom MacMillan","4","2","310","SuperSport","4","2","","","38.153","10.905","12","1114.086","4","91.225","0.0","0.0","","0"
"Dustin Zahursky","5","1","444","Cup","8","2","","","59.006","0","12","1134.939","5","90.697","0.0","0.0","","0","VSA Motorsports"
"Fernando Barbachano","6","3","22","Trophy","6","4","","","1:02.845","1:02.845","12","1138.778","3","92.375","0.0","0.0","","0"
"Kelley Spielberg","7","2","999","Cup","7","1","","","1:03.806","4.8","12","1139.739","10","93.001","0.0","0.0","","0"
"Michael Reynolds","8","4","714","Trophy","5","3","","","1:07.050","1:07.05","12","1142.983","3","92.692","0.0","0.0","","0"
"Mike Bryant","9","3","171","Cup","9","3","","","1:11.115","12.109","12","1147.048","11","93.825","0.0","0.0","","0"
"Greg Nitzkowski","10","5","123","Trophy","13","5","","","1:22.128","1:22.128","12","1158.061","11","94.563","0.0","0.0","","0"
"Mike Dean","11","1","88","Production","10","1","","","1:25.883","0","12","1161.816","8","93.915","0.0","0.0","","0"
"Ross Jaffe","12","2","61","Production","12","3","","","1:28.397","2.514","12","1164.33","9","94.855","0.0","0.0","","0"
"Jeff Raggio","13","4","716","Cup","14","4","","","1 Lap","36.26","11","1171.199","9","101.99","0.0","0.0","","0"
"Brandon Sloan","14","3","23","Production","11","2","","","11 Laps","11 Laps","1","238.259","1","232.37","0.0","0.0","","0","SP Motorsports"
