"Event ID","Event Name","Started At","Ended At"
"2147483980-20160311","SoCal NASA Willow Springs - March 2016","2016-03-11 23:40:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group A (Lotus Cup)","1073743566","Qualifying","Qualifying","2016-03-13 18:45:00 UTC","2016-03-13 19:02:45 UTC","PROVISIONAL","9","https://racehero.io/events/socal-nasa-willow-springs-march-2016/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicolai Elghanyan","1","1","888","Trophy","1","1","","","","0","4","392.129","4","88.797","0.0","0.0","","0"
"Scott Gibson","2","1","007","SuperSport","3","1","","","1.168","0","3","319.397","3","89.965","0.0","0.0","","0"
"Tom MacMillan","3","2","310","SuperSport","5","2","","","1.780","3:11.314","5","510.711","4","90.577","0.0","0.0","","0"
"Allen Russak","4","2","58","Trophy","2","2","","","1.956","4:52.552","7","684.681","7","90.753","0.0","0.0","","0","VSA Motorsports"
"Fernando Barbachano","5","3","22","Trophy","6","3","","","2.328","2:24.764","5","536.893","3","91.125","0.0","0.0","","0"
"Michael Reynolds","6","4","714","Trophy","7","4","","","3.013","6:19.76","7","771.889","5","91.81","0.0","0.0","","0"
"Dustin Zahursky","7","1","444","Cup","4","1","","","3.545","0","7","705.871","6","92.342","0.0","0.0","","0","VSA Motorsports"
"Kelley Spielberg","8","2","999","Cup","9","3","","","3.584","3:46.544","9","932.415","9","92.381","0.0","0.0","","0"
"Mike Dean","9","1","88","Production","10","1","","","3.675","0","4","462.852","4","92.472","0.0","0.0","","0"
"Mike Bryant","10","3","171","Cup","8","2","","","4.448","2 Laps","5","549.775","3","93.245","0.0","0.0","","0"
"Ross Jaffe","11","2","61","Production","12","3","","","4.974","1:52.562","5","575.414","4","93.771","0.0","0.0","","0"
"Brandon Sloan","12","3","23","Production","11","2","","","5.815","3:16.271","6","659.123","6","94.612","0.0","0.0","","0","SP Motorsports"
"Greg Nitzkowski","13","5","123","Trophy","13","5","","","7.269","9:39.116","9","971.245","6","96.066","0.0","0.0","","0"
"Jeff Raggio","14","4","716","Cup","14","4","","","13.333","4:16.617","8","962.488","8","102.13","0.0","0.0","","0"
