"Event ID","Event Name","Started At","Ended At"
"2147483980-20160311","SoCal NASA Willow Springs - March 2016","2016-03-11 23:40:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","316","Willow Springs Int. Raceway","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group A (Lotus Cup)","1073743563","Race","Race","2016-03-12 23:05:00 UTC","2016-03-12 23:25:33 UTC","FINAL","12","https://racehero.io/events/socal-nasa-willow-springs-march-2016/results/1073743563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Allen Russak","1","1","58","Trophy","3","3","","","","0","12","1108.588","3","90.533","0.0","0.0","","0","VSA Motorsports"
"Dustin Zahursky","2","1","444","Cup","4","1","","","7.119","0","12","1115.707","4","91.518","0.0","0.0","","0","VSA Motorsports"
"Scott Gibson","3","1","007","SuperSport","13","2","","","12.015","0","12","1120.603","10","90.709","0.0","0.0","","0"
"Tom MacMillan","4","2","310","SuperSport","6","1","","","12.113","0.098","12","1120.701","7","91.732","0.0","0.0","","0"
"Fernando Barbachano","5","2","22","Trophy","7","5","","","30.312","30.312","12","1138.9","5","92.577","0.0","0.0","","0"
"Kelley Spielberg","6","2","999","Cup","10","3","","","31.487","24.368","12","1140.075","5","92.337","0.0","0.0","","0"
"Michael Reynolds","7","3","714","Trophy","5","4","","","36.732","36.732","12","1145.32","5","92.761","0.0","0.0","","0"
"Brandon Sloan","8","1","23","Production","11","2","","","37.881","0","12","1146.469","8","93.069","0.0","0.0","","0","SP Motorsports"
"Mike Dean","9","2","88","Production","9","1","","","37.900","0.019","12","1146.488","9","92.794","0.0","0.0","","0"
"Mike Bryant","10","3","171","Cup","8","2","","","38.129","31.01","12","1146.717","9","93.348","0.0","0.0","","0"
"Ross Jaffe","11","3","61","Production","14","3","","","1:19.367","41.486","12","1187.955","4","96.041","0.0","0.0","","0"
"Greg Nitzkowski","12","4","05","Trophy","1","1","","","1 Lap","1 Lap","11","1076.536","7","89.404","0.0","0.0","","0"
"Nicolai Elghanyan","13","5","888","Trophy","2","2","","","1 Lap","20.884","11","1129.472","5","89.731","0.0","0.0","","0"
"Jeff Raggio","14","4","716","Cup","12","4","","","1 Lap","1:41.78","11","1217.487","4","106.812","0.0","0.0","","0"
