"Event ID","Event Name","Started At","Ended At"
"463-5213-2147483759-20230708","KRUŽNA AUTOTRKA “LAKTAŠI 2023""","2023-07-08 10:01:00 UTC","2023-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3915","KRUŽNA AUTOTRKA “LAKTAŠI 2023""","5213","Zalužani","3.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Nedelja 9.7.2023.","1073743325","Trka Divizija 4","Race","2023-07-09 12:04:00 UTC","2023-07-09 12:28:40 UTC","PROVISIONAL","16","https://racehero.io/events/kruzna-autotrka-laktasi-2023/results/1073743325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Email"
"Jasmin Hrnic","1","1","401","E1 - 16","1","1","","","","0","16","1395.53","2","82.453","142.772","134.968","52.32","0","BIH","OPRS OS","Honda Civic","AKK Župa Dubrovacka","lic"
"Vladimir Djukic","2","2","306","E1 - 16","3","2","5.069","","5.069","5.069","16","1400.599","2","85.699","137.364","134.48","52.32","0","CRO","OPRS OS","Honda Civic","AKK Župa Dubrovacka","lk"
"Dragan Stojkovic","3","1","147","*Klasa 9","2","1","20.949","","26.018","0","16","1421.548","2","83.465","141.041","132.498","52.32","0","SRB","NS OS","Alfa Romeo 147","AMKK Verba Sport","lic"
"Marko Adamovic","4","3","505","E1 - 16","5","3","16.459","","42.477","42.477","16","1438.007","2","87.666","134.282","130.981","52.32","0","BIH","OPRS","Opel Astra","AK Crankshaft","lic"
"Života Milic","5","1","957","*Klasa 8","6","2","33.813","","1:16.290","0","16","1471.82","16","89.883","130.97","127.972","52.32","0","SRB","NŠ OS","Peugeot","ASK GAGA AVALA Racing Team","LIC"
"Aleksandar Rogulic","6","2","951","*Klasa 8","8","3","2 Laps","","2 Laps","2 Laps","14","1461.005","7","92.05","127.887","112.805","45.78","0","SRB","NS OS","Peugeot 206","SU Ahilej","lic"
"Adnan Zahirovic","7","1","604","E1 - 17","9","1","2 Laps","","4 Laps","0","12","1437.374","2","95.228","123.619","98.279","39.24","0","BIH","OPRS","BMW","HM Motorsport","lk"
"Ninoslav Pacavra","8","4","539","E1 - 16","7","4","2 Laps","","6 Laps","6 Laps","10","923.939","10","90.808","129.636","127.411","32.7","0","BIH","OPRS","Opel Corsa","AKK Banja Luka","lk"
"Goran  Miljkovic","9","5","501","E1 - 16","10","5","1 Lap","","7 Laps","7 Laps","9","872.359","8","94.416","124.682","121.45","29.43","0","BIH","OPRS","Mazda","AKK Banja Luka","lic"
"Kemal Toromanovic","10","6","540","E1 - 16","11","","9:27.688","","7 Laps","44.517","9","1440.047","9","96.585","121.882","73.573","29.43","0","BIH","OPRS OS","Opel","AMK Auto-sport Cazin","lic"
"Danijel Panic","11","3","66","*Klasa 8","4","1","5 Laps","","12 Laps","12 Laps","4","381.139","2","86.235","136.511","123.545","13.08","0","SRB","NŠ OS","Honda Civic","ASK GAGA AVALA Racing Team"
"Dejan Vujasin","12","7","504","E1 - 16","0","","4 Laps","","16 Laps","16 Laps","0","2.491","0","0.0","0.0","0.0","0.0","0","BIH","OPRS OS","Honda Civic","AKK Profesional"
