"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","PROVE CRONOMETRATE","1073747698","SCOOTER","Qualifying","2019-09-01 10:30:00 UTC","2019-09-01 10:43:57 UTC","PROVISIONAL","11","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACCAGNI DANNY","1","1","51"," SCOOTER OPEN","2","2","","","","0","11","705.232","9","57.743","74.814","67.382","13.2","0"
"DELBONO STEFANO","2","2","9"," SCOOTER OPEN","7","","1.082","","1.082","5 Laps","6","592.105","3","58.825","73.438","43.776","7.199999999999999","0"
"GESUELE ANTONIO","3","3","92."," SCOOTER OPEN","6","","0.815","","1.897","26.994","9","732.226","6","59.64","72.435","53.098","10.799999999999999","0"
"SIMONATO GIACOMO","4","4","73"," SCOOTER OPEN","4","","0.066","","1.963","3 Laps","8","656.864","7","59.706","72.355","52.614","9.6","0","PIAGGIO","CICO RACING TEAM"
"MOMBELLI RICCARDO","5","5","23"," SCOOTER OPEN","5","","1.139","","3.102","20.267","9","725.499","6","60.845","71.0","53.591","10.799999999999999","0"
"MAFFI ANDREA","6","6","17"," SCOOTER OPEN","3","3","1.561","","4.663","5 Laps","6","544.644","4","62.406","69.224","47.591","7.199999999999999","0","YAMAHA"
"BOMMARTINI LUCIANO","7","7","55B"," SCOOTER OPEN","1","1","18.646","","23.309","1:10.745","9","775.977","8","81.052","53.299","50.105","10.799999999999999","0"
"GALULLO MICHELE","8","8","93"," SCOOTER OPEN","0","","","","","1:14.453","0","779.685","0","0.0","0.0","0.0","0.0","0"
"PACI RICHARD","9","9","18"," SCOOTER OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORRO LUCA","10","10","35"," SCOOTER OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
