"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","PROVE CRONOMETRATE","1073747762","MINIMOTO","Qualifying","2019-09-01 13:00:00 UTC","2019-09-01 13:14:07 UTC","PROVISIONAL","14","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","8","8","","","","0","14","769.066","11","50.953","84.784","78.641","16.8","0"
"MONICA GABRIELE","2","2","90","MINIMOTO","3","3","1.290","","1.290","48.431","12","817.497","4","52.243","82.691","63.413","14.399999999999999","0"
"D'IGNOTI LUCA","3","3","47","MINIMOTO","2","2","0.083","","1.373","2 Laps","12","762.922","4","52.326","82.559","67.949","14.399999999999999","0"
"CARDONE LORENZO","4","4","16","MINIMOTO","1","1","0.066","","1.439","3 Laps","11","631.999","7","52.392","82.455","75.19","13.2","0"
"BORRELLI CRISTIAN","5","5","7","MINIMOTO","10","10","0.149","","1.588","3 Laps","11","631.9","3","52.541","82.222","75.202","13.2","0"
"MICHIELIN RICCARDO","6","6","27","MINIMOTO","17","17","0.202","","1.790","23.413","12","792.479","11","52.743","81.907","65.415","14.399999999999999","0"
"PASTORE EMANUELE","7","7","22","MINIMOTO","14","14","0.154","","1.944","39.349","14","808.415","12","52.897","81.668","74.813","16.8","0"
"PALKA MATTYAS","8","8","84","MINIMOTO","6","6","0.526","","2.470","35.517","11","804.583","3","53.423","80.864","59.062","13.2","0"
"LANDONI EDOARDO","9","9","33","MINIMOTO","20","20","0.025","","2.495","4.087","13","773.153","4","53.448","80.826","72.638","15.6","0"
"AGNELLO MATTIA","10","10","12.","MINIMOTO","4","4","0.238","","2.733","43.758","14","812.824","11","53.686","80.468","74.407","16.8","0"
"LANDONI TOMMASO","11","11","30","MINIMOTO","7","7","0.003","","2.736","49.678","14","818.744","11","53.689","80.463","73.869","16.8","0"
"LAPADULA LEONARDO","12","12","12","MINIMOTO","13","13","0.194","","2.930","49.097","14","818.163","12","53.883","80.174","73.922","16.8","0"
"SPADA IVAN","13","13","9","MINIMOTO","12","12","0.318","","3.248","40.078","11","809.144","9","54.201","79.703","58.729","13.2","0"
"FINO LORENZO","14","14","71","MINIMOTO","19","19","0.653","","3.901","12.833","13","781.899","9","54.854","78.755","71.825","15.6","0"
"GUAITA MATTIA","15","15","32","MINIMOTO","9","9","0.080","","3.981","49.338","12","818.404","3","54.934","78.64","63.343","14.399999999999999","0"
"RIZZI LUCA","16","16","22.","MINIMOTO","5","5","0.362","","4.343","6.148","9","775.214","9","55.296","78.125","50.154","10.799999999999999","0"
"FARANA DAVIDE","17","17","41","MINIMOTO","11","11","0.591","","4.934","10.098","9","779.164","4","55.887","77.299","49.9","10.799999999999999","0"
"ESBORNI MATTIA","18","18","2","MINIMOTO","15","15","0.471","","5.405","6 Laps","8","632.009","5","56.358","76.653","54.683","9.6","0"
"BONORA SAMUELE","19","19","8","MINIMOTO","16","16","0.900","","6.305","40.126","10","809.192","5","57.258","75.448","53.387","12.0","0"
"BASSI IVAN","20","20","13.","MINIMOTO","18","18","3.247","","9.552","4 Laps","10","670.884","2","60.505","71.399","64.393","12.0","0"
"ROGNONI ETTORE","21","21","44","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI ROLLO CRISTIAN","22","22","53","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
