"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","PROVE CRONOMETRATE","1073747779","MINI GP STOCK / OPEN /  CRF / MINI MOTARD 2T","Qualifying","2019-09-01 11:45:00 UTC","2019-09-01 11:59:53 UTC","PROVISIONAL","10","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","0","","","","","0","9","837.884","8","57.803","74.737","46.403","10.799999999999999","0"
"GRAZIANO SIMONE","2","1","82"," MINIMOTARD 2T","2","","0.442","","0.442","0","10","855.052","9","58.245","74.169","50.523","12.0","0"
"NAVARRIA ANTONINO","3","1","36"," MINI GP OPEN","8","","0.039","","0.481","0","9","853.753","6","58.284","74.12","45.54","10.799999999999999","0"
"VOTTI PAVEL","4","1","259"," PIT BIKE OPEN","0","","0.626","","1.107","0","10","816.7","6","58.91","73.332","52.896","12.0","0","BUCCI","BIELLE ROVENTI RACING TEAM"
"BERTINI MICHAEL","5","2","20"," MINI GP OPEN","9","","1.262","","2.369","4.485","8","858.238","8","60.172","71.794","40.269","9.6","0"
"SCIOTTI ENZO","6","2","85"," CRF","10","","1.427","","3.796","9.382","6","847.266","6","61.599","70.131","30.593","7.199999999999999","0"
"PULICI DAVIDE","7","3","7"," CRF","3","","0.180","","3.976","14.934","10","852.818","9","61.779","69.927","50.656","12.0","0"
"GIFFUNI GIANPIERO","8","1","84"," MINI GP STOCK","4","","0.288","","4.264","0","9","767.045","5","62.067","69.602","50.688","10.799999999999999","0","BUCCI"
"BANDIT","9","3","25"," MINI GP OPEN","7","","2.558","","6.822","0.854","9","854.607","5","64.625","66.847","45.495","10.799999999999999","0"
"DA ROLD MARCO","10","2","39."," MINI GP STOCK","1","1","0.450","","7.272","0 Laps","9","669.523","9","65.075","66.385","58.071","10.799999999999999","0"
"COLLANEGA DAVIDE","11","4","13"," MINI GP OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANFORME RICCARDO","12","5","17"," MINI GP OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TECCHIA ALESSANDRO","13","6","39"," MINI GP OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SINIGAGLIA FRANCESCO","14","2","44."," MINIMOTARD 2T","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNERATO MIRKO","15","4","51"," CRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","PBR RACING TEAM"
