"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","   PROVE CRONOMETRATE","1073747713","CRF / MINI MOTARD 2T","Qualifying","2019-09-01 07:45:00 UTC","2019-09-01 07:57:41 UTC","PROVISIONAL","11","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","1","1","","","","0","10","716.641","3","58.241","74.175","60.281","12.0","0"
"GRAZIANO SIMONE","2","1","82"," MINIMOTARD 2T","2","1","0.769","","0.769","0","8","720.563","4","59.01","73.208","47.962","9.6","0"
"SCIOTTI ENZO","3","2","85"," CRF","3","2","3.500","","4.269","8.536","11","725.177","10","62.51","69.109","65.529","13.2","0"
"PULICI DAVIDE","4","3","7."," CRF","6","","0.416","","4.685","3 Laps","7","630.742","7","62.926","68.652","47.944","8.4","0"
"MUNERATO MIRKO","5","4","51"," CRF","5","","0.761","","5.446","5 Laps","5","450.616","4","63.687","67.832","47.934","6.0","0","HONDA","PBR RACING TEAM"
"SINIGAGLIA FRANCESCO","6","2","44."," MINIMOTARD 2T","4","2","2.523","","7.969","0 Laps","8","582.221","4","66.21","65.247","59.359","9.6","0"
"COLLANEGA DAVIDE","7","1","13"," MINI GP OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANFORME RICCARDO","8","2","17"," MINI GP OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BERTINI MICHAEL","9","3","20"," MINI GP OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NAVARRIA ANTONINO","10","4","36"," MINI GP OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TECCHIA ALESSANDRO","11","5","39"," MINI GP OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIFFUNI GIANPIERO","12","1","84"," MINI GP STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
