"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","PROVE CRONOMETRATE","1073747785","MINI GP / CRF / MINI MOTARD 2T","Qualifying","2019-09-01 15:45:00 UTC","2019-09-01 15:57:53 UTC","PROVISIONAL","10","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","2","1","","","","0","8","732.181","2","57.704","74.865","47.201","9.6","0"
"GRAZIANO SIMONE","2","1","82"," MINIMOTARD 2T","1","1","0.286","","0.286","0","9","749.807","4","57.99","74.496","51.853","10.799999999999999","0"
"NAVARRIA ANTONINO","3","1","36"," MINI GP OPEN","3","1","0.011","","0.297","0","8","757.33","2","58.001","74.481","45.634","9.6","0"
"VOTTI PAVEL","4","1","259"," PIT BIKE OPEN","4","1","0.066","","0.363","0","10","715.99","5","58.067","74.397","60.336","12.0","0","BUCCI","BIELLE ROVENTI RACING TEAM"
"BERTINI MICHAEL","5","2","20"," MINI GP OPEN","7","","1.613","","1.976","0 Laps","8","689.3","3","59.68","72.386","50.138","9.6","0"
"SCIOTTI ENZO","6","2","85"," CRF","6","2","2.127","","4.103","2 Laps","6","510.589","4","61.807","69.895","50.765","7.199999999999999","0"
"SINIGAGLIA FRANCESCO","7","2","44."," MINIMOTARD 2T","5","2","3.926","","8.029","1 Lap","8","667.379","8","65.733","65.72","51.785","9.6","0"
"PULICI DAVIDE","8","3","7"," CRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLLANEGA DAVIDE","9","3","13"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANFORME RICCARDO","10","4","17"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BANDIT","11","5","25"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TECCHIA ALESSANDRO","12","6","39"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DA ROLD MARCO","13","1","39."," MINI GP STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MUNERATO MIRKO","14","4","51"," CRF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA","PBR RACING TEAM"
"GIFFUNI GIANPIERO","15","2","84"," MINI GP STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
