"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","PROVE CRONOMETRATE","1073747694","MINI GP / CRF / MINI MOTARD 2T","Qualifying","2019-09-01 09:45:00 UTC","2019-09-01 09:58:32 UTC","PROVISIONAL","12","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","4","1","","","","0","12","773.465","11","57.798","74.743","67.023","14.399999999999999","0"
"GRAZIANO SIMONE","2","1","82"," MINIMOTARD 2T","6","","0.174","","0.174","0","10","808.073","8","57.972","74.519","53.461","12.0","0"
"NAVARRIA ANTONINO","3","1","36"," MINI GP OPEN","3","2","1.648","","1.822","0","3","237.572","1","59.62","72.459","54.552","3.5999999999999996","0"
"BERTINI MICHAEL","4","2","20"," MINI GP OPEN","10","","0.362","","2.184","9:20.282","9","797.854","9","59.982","72.022","48.731","10.799999999999999","0"
"TECCHIA ALESSANDRO","5","3","39"," MINI GP OPEN","1","1","0.375","","2.559","7:09.307","7","666.879","2","60.357","71.574","45.346","8.4","0"
"MUNERATO MIRKO","6","2","51"," CRF","12","","1.117","","3.676","5 Laps","7","754.576","5","61.474","70.274","40.075","8.4","0","HONDA","PBR RACING TEAM"
"PULICI DAVIDE","7","3","7"," CRF","9","","0.508","","4.184","4 Laps","8","695.74","4","61.982","69.698","49.674","9.6","0"
"SCIOTTI ENZO","8","4","85"," CRF","7","","0.366","","4.550","7 Laps","5","452.702","5","62.348","69.289","47.714","6.0","0"
"GIFFUNI GIANPIERO","9","1","84"," MINI GP STOCK","8","","0.073","","4.623","0","9","752.96","9","62.421","69.207","51.636","10.799999999999999","0","BUCCI"
"COLLANEGA DAVIDE","10","4","13"," MINI GP OPEN","5","","0.721","","5.344","1.836","2","239.408","1","63.142","68.417","36.089","2.4","0"
"BANDIT","11","5","25"," MINI GP OPEN","13","","4.259","","9.603","8:42.681","6","760.253","6","67.401","64.094","34.094","7.199999999999999","0"
"GIANFORME RICCARDO","12","6","17"," MINI GP OPEN","0","","2.327","","11.930","9:06.713","8","784.285","4","69.728","61.955","44.066","9.6","0"
"DA ROLD MARCO","13","2","39."," MINI GP STOCK","2","1","3.261","","15.191","5 Laps","4","473.959","4","72.989","59.187","36.459","4.8","0"
"SINIGAGLIA FRANCESCO","14","2","44."," MINIMOTARD 2T","0","","","","","10 Laps","0","560.025","0","0.0","0.0","0.0","0.0","0"
