"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","  PROVE CRONOMETRATE","1073747752","MINIMOTO","Qualifying","2019-09-01 08:00:00 UTC","2019-09-01 08:14:44 UTC","PROVISIONAL","13","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","15","15","","","","0","8","517.193","6","52.291","82.615","66.822","9.6","0"
"D'IGNOTI LUCA","2","2","47","MINIMOTO","9","9","0.570","","0.570","4:26.779","13","783.972","10","52.861","81.724","71.635","15.6","0"
"BORRELLI CRISTIAN","3","3","7","MINIMOTO","1","1","0.036","","0.606","5:31.216","6","848.409","1","52.897","81.668","30.551","7.199999999999999","0"
"CARDONE LORENZO","4","4","16","MINIMOTO","6","6","0.056","","0.662","3 Laps","5","350.117","4","52.953","81.582","61.694","6.0","0"
"MONICA GABRIELE","5","5","90","MINIMOTO","12","12","0.713","","1.375","3:40.221","10","737.414","3","53.666","80.498","58.583","12.0","0"
"LANDONI EDOARDO","6","6","33","MINIMOTO","3","3","0.337","","1.712","3:40.144","12","737.337","6","54.003","79.996","70.307","14.399999999999999","0"
"PALKA MATTYAS","7","7","84","MINIMOTO","5","5","0.012","","1.724","5:09.93","9","827.123","6","54.015","79.978","47.006","10.799999999999999","0"
"LAPADULA LEONARDO","8","8","12","MINIMOTO","2","2","0.374","","2.098","4:41.142","13","798.335","4","54.389","79.428","70.346","15.6","0"
"SPADA IVAN","9","9","9","MINIMOTO","17","17","0.392","","2.490","5:35.321","12","852.514","9","54.781","78.859","60.808","14.399999999999999","0"
"AGNELLO MATTIA","10","10","12.","MINIMOTO","8","8","0.023","","2.513","3:53.065","12","750.258","8","54.804","78.826","69.096","14.399999999999999","0"
"ROGNONI ETTORE","11","11","44","MINIMOTO","19","19","0.211","","2.724","5:30.497","13","847.69","12","55.015","78.524","66.251","15.6","0"
"RIZZI LUCA","12","12","22.","MINIMOTO","7","7","0.479","","3.203","4:59.192","13","816.385","5","55.494","77.846","68.791","15.6","0"
"DI ROLLO CRISTIAN","13","13","53","MINIMOTO","20","20","0.520","","3.723","55.454","8","572.647","7","56.014","77.124","60.351","9.6","0"
"FARANA DAVIDE","14","14","41","MINIMOTO","11","11","0.093","","3.816","5:10.05","13","827.243","11","56.107","76.996","67.888","15.6","0"
"PASTORE EMANUELE","15","15","22","MINIMOTO","10","10","0.087","","3.903","5:11.867","13","829.06","13","56.194","76.877","67.739","15.6","0"
"LANDONI TOMMASO","16","16","30","MINIMOTO","4","4","0.003","","3.906","5:20.459","12","837.652","11","56.197","76.872","61.887","14.399999999999999","0"
"ESBORNI MATTIA","17","17","2","MINIMOTO","18","18","0.405","","4.311","5:43.412","13","860.605","10","56.602","76.322","65.256","15.6","0"
"FINO LORENZO","18","18","71","MINIMOTO","13","13","0.581","","4.892","5:26.605","13","843.798","7","57.183","75.547","66.556","15.6","0"
"MICHIELIN RICCARDO","19","19","27","MINIMOTO","22","","0.252","","5.144","10.686","2","527.879","2","57.435","75.215","16.367","2.4","0"
"BONORA SAMUELE","20","20","8","MINIMOTO","21","","2.220","","7.364","5:38.973","9","856.166","7","59.655","72.416","45.412","10.799999999999999","0"
"GUAITA MATTIA","21","21","32","MINIMOTO","16","16","0.634","","7.998","5 Laps","3","285.237","2","60.289","71.655","45.436","3.5999999999999996","0"
"BASSI IVAN","22","22","13.","MINIMOTO","14","14","2.816","","10.814","5:43.187","12","860.38","10","63.105","68.457","60.252","14.399999999999999","0"
