"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","PROVE CRONOMETRATE","1073747769","MINIMOTO","Qualifying","2019-09-01 14:00:00 UTC","2019-09-01 14:14:06 UTC","PROVISIONAL","14","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","14","14","","","","0","13","733.623","4","50.585","85.401","76.552","15.6","0"
"MONICA GABRIELE","2","2","90","MINIMOTO","2","2","1.158","","1.158","1:01.958","14","795.581","5","51.743","83.49","76.02","16.8","0"
"D'IGNOTI LUCA","3","3","47","MINIMOTO","3","3","0.068","","1.226","1:00.546","14","794.169","5","51.811","83.38","76.155","16.8","0"
"BORRELLI CRISTIAN","4","4","7","MINIMOTO","11","11","0.645","","1.871","3.457","11","737.08","10","52.456","82.355","64.471","13.2","0"
"CARDONE LORENZO","5","5","16","MINIMOTO","1","1","0.047","","1.918","1:03.092","12","796.715","2","52.503","82.281","65.067","14.399999999999999","0"
"PALKA MATTYAS","6","6","84","MINIMOTO","4","4","0.077","","1.995","2 Laps","11","642.053","6","52.58","82.161","74.013","13.2","0"
"MICHIELIN RICCARDO","7","7","27","MINIMOTO","19","","0.251","","2.246","1:01.333","9","794.956","3","52.831","81.77","48.908","10.799999999999999","0"
"PASTORE EMANUELE","8","8","22","MINIMOTO","8","8","0.269","","2.515","32.155","13","765.778","11","53.1","81.356","73.337","15.6","0"
"SPADA IVAN","9","9","9","MINIMOTO","10","10","0.012","","2.527","31.968","13","765.591","2","53.112","81.338","73.355","15.6","0"
"LAPADULA LEONARDO","10","10","12","MINIMOTO","13","13","0.214","","2.741","2 Laps","11","666.357","8","53.326","81.011","71.313","13.2","0"
"AGNELLO MATTIA","11","11","12.","MINIMOTO","7","7","0.012","","2.753","31.725","13","765.348","11","53.338","80.993","73.378","15.6","0"
"LANDONI EDOARDO","12","12","33","MINIMOTO","9","9","0.182","","2.935","1:03.096","10","796.719","5","53.52","80.717","54.222","12.0","0"
"LANDONI TOMMASO","13","13","30","MINIMOTO","5","5","0.589","","3.524","1:16.42","9","810.043","2","54.109","79.839","47.997","10.799999999999999","0"
"GUAITA MATTIA","14","14","32","MINIMOTO","12","12","0.281","","3.805","3 Laps","10","614.231","2","54.39","79.426","70.332","12.0","0"
"FINO LORENZO","15","15","71","MINIMOTO","18","","0.477","","4.282","1:08.382","9","802.005","9","54.867","78.736","48.479","10.799999999999999","0"
"RIZZI LUCA","16","16","22.","MINIMOTO","6","6","0.044","","4.326","1:17.081","13","810.704","2","54.911","78.673","69.273","15.6","0"
"ESBORNI MATTIA","17","17","2","MINIMOTO","15","15","1.765","","6.091","1:19.315","13","812.938","12","56.676","76.223","69.083","15.6","0"
"BONORA SAMUELE","18","18","8","MINIMOTO","16","16","0.266","","6.357","1:20.956","13","814.579","7","56.942","75.867","68.944","15.6","0"
"BASSI IVAN","19","19","13.","MINIMOTO","17","17","3.736","","10.093","4 Laps","9","620.133","1","60.678","71.195","62.696","10.799999999999999","0"
"FARANA DAVIDE","20","20","41","MINIMOTO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROGNONI ETTORE","21","21","44","MINIMOTO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI ROLLO CRISTIAN","22","22","53","MINIMOTO","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
