"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","PROVE CRONOMETRATE","1073747759","MINI GP STOCK / OPEN /  CRF / MINI MOTARD 2T","Qualifying","2019-09-01 12:45:00 UTC","2019-09-01 12:57:53 UTC","PROVISIONAL","9","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","2","","","","","0","8","714.954","6","57.864","74.658","48.339","9.6","0"
"NAVARRIA ANTONINO","2","1","36"," MINI GP OPEN","7","","0.134","","0.134","0","7","731.363","6","57.998","74.485","41.347","8.4","0"
"GRAZIANO SIMONE","3","1","82"," MINIMOTARD 2T","9","","0.131","","0.265","0","8","719.246","6","58.129","74.317","48.05","9.6","0"
"VOTTI PAVEL","4","1","259"," PIT BIKE OPEN","3","","0.572","","0.837","0","9","715.645","9","58.701","73.593","54.329","10.799999999999999","0","BUCCI","BIELLE ROVENTI RACING TEAM"
"BERTINI MICHAEL","5","2","20"," MINI GP OPEN","0","","1.499","","2.336","1.529","6","732.892","4","60.2","71.761","35.367","7.199999999999999","0"
"SCIOTTI ENZO","6","2","85"," CRF","0","","1.105","","3.441","44.076","6","759.03","5","61.305","70.467","34.149","7.199999999999999","0"
"PULICI DAVIDE","7","3","7"," CRF","4","","0.032","","3.473","26.624","9","741.578","8","61.337","70.431","52.429","10.799999999999999","0"
"MUNERATO MIRKO","8","4","51"," CRF","13","","0.669","","4.142","8.889","4","723.843","1","62.006","69.671","23.873","4.8","0","HONDA","PBR RACING TEAM"
"GIFFUNI GIANPIERO","9","1","84"," MINI GP STOCK","6","","0.108","","4.250","0","8","728.04","6","62.114","69.55","47.47","9.6","0","BUCCI"
"COLLANEGA DAVIDE","10","3","13"," MINI GP OPEN","1","1","0.829","","5.079","2 Laps","5","404.698","2","62.943","68.634","53.373","6.0","0"
"SINIGAGLIA FRANCESCO","11","2","44."," MINIMOTARD 2T","12","","2.598","","7.677","4 Laps","4","713.559","4","65.541","65.913","24.217","4.8","0"
"BANDIT","12","4","25"," MINI GP OPEN","8","","0.580","","8.257","36.896","8","768.259","8","66.121","65.335","44.985","9.6","0"
"GIANFORME RICCARDO","13","5","17"," MINI GP OPEN","5","","2.235","","10.492","2 Laps","5","541.379","4","68.356","63.199","39.898","6.0","0"
"TECCHIA ALESSANDRO","14","6","39"," MINI GP OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DA ROLD MARCO","15","2","39."," MINI GP STOCK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAL PONT FEDERICO","16","3","61"," MINI GP STOCK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
