"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","PROVE CRONOMETRATE","1073747765","MINI GP STOCK / OPEN /  CRF / MINI MOTARD 2T","Qualifying","2019-09-01 13:45:00 UTC","2019-09-01 13:59:15 UTC","PROVISIONAL","13","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","1","1","","","","0","12","762.701","12","57.62","74.974","67.969","14.399999999999999","0"
"NAVARRIA ANTONINO","2","1","36"," MINI GP OPEN","2","1","0.158","","0.158","0","13","822.411","12","57.778","74.769","68.287","15.6","0"
"VOTTI PAVEL","3","1","259"," PIT BIKE OPEN","10","","0.243","","0.401","0","11","767.471","3","58.021","74.456","61.918","13.2","0","BUCCI","BIELLE ROVENTI RACING TEAM"
"GRAZIANO SIMONE","4","1","82"," MINIMOTARD 2T","7","1","0.028","","0.429","0","10","680.497","7","58.049","74.42","63.483","12.0","0"
"TECCHIA ALESSANDRO","5","2","39"," MINI GP OPEN","4","3","1.625","","2.054","6 Laps","7","508.058","6","59.674","72.393","59.521","8.4","0"
"BERTINI MICHAEL","6","3","20"," MINI GP OPEN","13","","0.160","","2.214","4 Laps","9","813.29","6","59.834","72.2","47.806","10.799999999999999","0"
"PULICI DAVIDE","7","2","7"," CRF","12","","1.130","","3.344","13.859","10","776.56","7","60.964","70.861","55.63","12.0","0"
"MUNERATO MIRKO","8","3","51"," CRF","9","2","0.061","","3.405","14.189","9","776.89","5","61.025","70.791","50.046","10.799999999999999","0","HONDA","PBR RACING TEAM"
"COLLANEGA DAVIDE","9","4","13"," MINI GP OPEN","8","4","1.056","","4.461","9 Laps","4","343.276","3","62.081","69.587","50.339","4.8","0"
"GIFFUNI GIANPIERO","10","1","84"," MINI GP STOCK","6","2","0.018","","4.479","0","9","659.773","4","62.099","69.566","58.929","10.799999999999999","0","BUCCI"
"DA ROLD MARCO","11","2","39."," MINI GP STOCK","5","1","2.798","","7.277","5 Laps","4","342.857","4","64.897","66.567","50.4","4.8","0"
"BANDIT","12","5","25"," MINI GP OPEN","3","2","0.428","","7.705","3 Laps","10","739.858","6","65.325","66.131","58.39","12.0","0"
"SINIGAGLIA FRANCESCO","13","2","44."," MINIMOTARD 2T","11","","0.419","","8.124","1:59.148","10","799.645","9","65.744","65.709","54.024","12.0","0"
"GIANFORME RICCARDO","14","6","17"," MINI GP OPEN","14","","2.799","","10.923","5 Laps","8","818.355","2","68.543","63.026","42.231","9.6","0"
"SCIOTTI ENZO","15","4","85"," CRF","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
