"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","  PROVE CRONOMETRATE","1073747683","CRF / MINI MOTARD 2T","Qualifying","2019-09-01 08:45:00 UTC","2019-09-01 08:55:19 UTC","PROVISIONAL","9","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","2","1","","","","0","8","586.944","4","58.007","74.474","58.881","9.6","0"
"GRAZIANO SIMONE","2","1","82"," MINIMOTARD 2T","1","1","0.251","","0.251","0","9","599.796","8","58.258","74.153","64.822","10.8","0"
"SCIOTTI ENZO","3","2","85"," CRF","3","2","3.455","","3.706","1 Lap","7","459.275","7","61.713","70.001","65.843","8.4","0"
"PULICI DAVIDE","4","3","7"," CRF","5","","0.115","","3.821","31.769","7","618.713","2","61.828","69.871","48.876","8.4","0"
"MUNERATO MIRKO","5","4","51"," CRF","4","","0.106","","3.927","2 Laps","6","552.038","6","61.934","69.752","46.953","7.2","0","HONDA","PBR RACING TEAM"
"SINIGAGLIA FRANCESCO","6","2","44."," MINIMOTARD 2T","6","","2.906","","6.833","5 Laps","4","439.379","1","64.84","66.626","39.328","4.8","0"
"DELBONO STEFANO","7","1","9"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAFFI ANDREA","8","2","17"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA"
"PACI RICHARD","9","3","18"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOMBELLI RICCARDO","10","4","23"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORRO LUCA","11","5","35"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RACCAGNI DANNY","12","6","51"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONATO GIACOMO","13","7","73"," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PIAGGIO","CICO RACING TEAM"
"GESUELE ANTONIO","14","8","92."," SCOOTER OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
