"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","PROVE CRONOMETRATE","1073747787","MINIMOTO","Qualifying","2019-09-01 15:00:00 UTC","2019-09-01 15:14:09 UTC","PROVISIONAL","14","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","9","9","","","","0","14","786.068","13","51.058","84.61","76.94","16.8","0"
"D'IGNOTI LUCA","2","2","47","MINIMOTO","6","6","1.162","","1.162","33.27","11","819.338","8","52.22","82.727","57.998","13.2","0"
"MONICA GABRIELE","3","3","90","MINIMOTO","7","7","0.084","","1.246","4 Laps","10","608.984","8","52.304","82.594","70.938","12.0","0"
"CARDONE LORENZO","4","4","16","MINIMOTO","2","2","0.285","","1.531","14.494","14","800.562","7","52.589","82.146","75.547","16.8","0"
"MICHIELIN RICCARDO","5","5","27","MINIMOTO","13","","0.153","","1.684","36.987","11","823.055","10","52.742","81.908","57.736","13.2","0"
"SPADA IVAN","6","6","9","MINIMOTO","4","4","0.128","","1.812","2 Laps","12","716.369","6","52.87","81.71","72.365","14.399999999999999","0"
"LAPADULA LEONARDO","7","7","12","MINIMOTO","11","11","0.165","","1.977","1 Lap","13","780.532","9","53.035","81.456","71.951","15.6","0"
"BORRELLI CRISTIAN","8","8","7","MINIMOTO","8","8","0.001","","1.978","13 Laps","1","115.264","1","53.036","81.454","37.479","1.2","0"
"PASTORE EMANUELE","9","9","22","MINIMOTO","1","1","0.053","","2.031","22.733","14","808.801","6","53.089","81.373","74.777","16.8","0"
"LANDONI EDOARDO","10","10","33","MINIMOTO","10","10","0.649","","2.680","13 Laps","1","117.463","1","53.738","80.39","36.778","1.2","0"
"RIZZI LUCA","11","11","22.","MINIMOTO","15","","0.518","","3.198","3 Laps","11","783.367","10","54.256","79.623","60.661","13.2","0"
"FINO LORENZO","12","12","71","MINIMOTO","14","","0.048","","3.246","3 Laps","11","778.498","5","54.304","79.552","61.041","13.2","0"
"GUAITA MATTIA","13","13","32","MINIMOTO","5","5","0.094","","3.340","11.163","13","797.231","7","54.398","79.415","70.444","15.6","0"
"LANDONI TOMMASO","14","14","30","MINIMOTO","3","3","0.039","","3.379","3 Laps","11","703.652","10","54.437","79.358","67.533","13.2","0"
"FARANA DAVIDE","15","15","41","MINIMOTO","16","","1.534","","4.913","5 Laps","9","783.151","6","55.971","77.183","49.646","10.799999999999999","0"
"ESBORNI MATTIA","16","16","2","MINIMOTO","12","","1.951","","6.864","26.954","5","813.022","5","57.922","74.583","26.568","6.0","0"
"AGNELLO MATTIA","17","17","12.","MINIMOTO","0","","","","","14 Laps","0","57.369","0","0.0","0.0","0.0","0.0","0"
"BONORA SAMUELE","18","18","8","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BASSI IVAN","19","19","13.","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROGNONI ETTORE","20","20","44","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI ROLLO CRISTIAN","21","21","53","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PALKA MATTYAS","22","22","84","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
