"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484802","   PROVE CRONOMETRATE","1073747712","SCOOTER / MINI GP STOCK / OPEN","Qualifying","2019-09-01 07:30:00 UTC","2019-09-01 07:45:19 UTC","PROVISIONAL","11","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACCAGNI DANNY","1","1","51"," SCOOTER OPEN","9","","","","","0","6","782.862","5","58.868","73.385","33.109","7.199999999999999","0"
"NAVARRIA ANTONINO","2","1","36"," MINI GP OPEN","1","1","0.419","","0.419","0","10","793.156","10","59.287","72.866","54.466","12.0","0"
"TECCHIA ALESSANDRO","3","2","39"," MINI GP OPEN","4","3","1.575","","1.994","5 Laps","5","415.751","5","60.862","70.98","51.954","6.0","0"
"MOMBELLI RICCARDO","4","2","23"," SCOOTER OPEN","2","1","0.048","","2.042","0.783","11","783.645","8","60.91","70.924","60.64","13.2","0"
"MAFFI ANDREA","5","3","17"," SCOOTER OPEN","5","","1.305","","3.347","-1 Laps","7","726.046","6","62.215","69.437","41.65","8.4","0","YAMAHA"
"GESUELE ANTONIO","6","4","92."," SCOOTER OPEN","10","","0.852","","4.199","18.898","4","801.76","4","63.067","68.499","21.553","4.8","0"
"SIMONATO GIACOMO","7","5","73"," SCOOTER OPEN","0","","1.021","","5.220","29.524","5","812.386","4","64.088","67.407","26.588","6.0","0","PIAGGIO","CICO RACING TEAM"
"COLLANEGA DAVIDE","8","3","13"," MINI GP OPEN","3","2","1.351","","6.571","3 Laps","7","569.083","7","65.439","66.016","53.138","8.4","0"
"PACI RICHARD","9","6","18"," SCOOTER OPEN","6","","0.447","","7.018","1 Lap","5","543.074","3","65.886","65.568","39.774","6.0","0"
"GIFFUNI GIANPIERO","10","1","84"," MINI GP STOCK","11","","0.588","","7.606","0","2","787.244","2","66.474","64.988","10.975","2.4","0","BUCCI"
"GIANFORME RICCARDO","11","4","17"," MINI GP OPEN","7","","7.098","","14.704","22.731","7","815.887","5","73.572","58.718","37.064","8.4","0"
"DELBONO STEFANO","12","7","9"," SCOOTER OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BERTINI MICHAEL","13","5","20"," MINI GP OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORRO LUCA","14","8","35"," SCOOTER OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
