"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","PROVE CRONOMETRATE","1073747691","SCOOTER","Qualifying","2019-09-01 09:30:00 UTC","2019-09-01 09:43:45 UTC","PROVISIONAL","11","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACCAGNI DANNY","1","1","51"," SCOOTER OPEN","5","","","","","0","11","760.048","9","57.375","75.294","62.522","13.2","0"
"DELBONO STEFANO","2","2","9"," SCOOTER OPEN","3","","1.651","","1.651","3 Laps","8","729.587","7","59.026","73.188","47.369","9.6","0"
"GESUELE ANTONIO","3","3","92."," SCOOTER OPEN","6","","0.737","","2.388","25.016","10","785.064","5","59.763","72.286","55.027","12.0","0"
"SIMONATO GIACOMO","4","4","73"," SCOOTER OPEN","4","","0.563","","2.951","3 Laps","8","691.405","6","60.326","71.611","49.985","9.6","0","PIAGGIO","CICO RACING TEAM"
"MOMBELLI RICCARDO","5","5","23"," SCOOTER OPEN","1","","0.214","","3.165","2 Laps","9","559.518","9","60.54","71.358","69.488","10.799999999999999","0"
"MAFFI ANDREA","6","6","17"," SCOOTER OPEN","2","","0.357","","3.522","4 Laps","7","438.31","4","60.897","70.939","68.992","8.4","0","YAMAHA"
"GALULLO MICHELE","7","7","93"," SCOOTER OPEN","7","","2.708","","6.230","34.723","8","794.771","8","63.605","67.919","43.484","9.6","0"
"PACI RICHARD","8","8","18"," SCOOTER OPEN","8","","0.732","","6.962","34.504","3","794.552","3","64.337","67.146","16.311","3.5999999999999996","0"
"PORRO LUCA","9","9","35"," SCOOTER OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOMMARTINI LUCIANO","10","10","55B"," SCOOTER OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
