"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484811","PROVE CRONOMETRATE","1073747764","SCOOTER","Qualifying","2019-09-01 13:30:00 UTC","2019-09-01 13:42:40 UTC","PROVISIONAL","12","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACCAGNI DANNY","1","1","51"," SCOOTER OPEN","1","1","","","","0","12","733.895","11","57.865","74.657","70.637","14.399999999999999","0"
"GESUELE ANTONIO","2","2","92."," SCOOTER OPEN","3","","1.084","","1.084","1.266","10","735.161","7","58.949","73.284","58.763","12.0","0"
"DELBONO STEFANO","3","3","9"," SCOOTER OPEN","5","","0.130","","1.214","6 Laps","6","501.349","5","59.079","73.122","51.701","7.199999999999999","0"
"SIMONATO GIACOMO","4","4","73"," SCOOTER OPEN","2","","2.084","","3.298","11 Laps","1","180.873","1","61.163","70.631","23.884","1.2","0","PIAGGIO","CICO RACING TEAM"
"MAFFI ANDREA","5","5","17"," SCOOTER OPEN","4","","0.006","","3.304","6 Laps","6","489.577","6","61.169","70.624","52.944","7.199999999999999","0","YAMAHA"
"GALULLO MICHELE","6","6","93"," SCOOTER OPEN","6","","0.886","","4.190","4 Laps","8","704.141","3","62.055","69.616","49.081","9.6","0"
"PACI RICHARD","7","7","18"," SCOOTER OPEN","7","","1.250","","5.440","5 Laps","7","701.097","3","63.305","68.241","43.132","8.4","0"
"MOMBELLI RICCARDO","8","8","23"," SCOOTER OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORRO LUCA","9","9","35"," SCOOTER OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOMMARTINI LUCIANO","10","10","55B"," SCOOTER OPEN","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
