"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","PROVE CRONOMETRATE","1073747777","SCOOTER","Qualifying","2019-09-01 11:30:00 UTC","2019-09-01 11:41:40 UTC","PROVISIONAL","7","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GESUELE ANTONIO","1","1","92."," SCOOTER OPEN","3","","","","","0","7","624.108","5","59.484","72.625","48.453","8.4","0"
"MAFFI ANDREA","2","2","17"," SCOOTER OPEN","2","2","2.048","","2.048","0 Laps","7","525.039","6","61.532","70.207","57.596","8.4","0","YAMAHA"
"RACCAGNI DANNY","3","3","51"," SCOOTER OPEN","5","","2.739","","4.787","1 Lap","6","624.01","6","64.271","67.215","41.538","7.2","0"
"PACI RICHARD","4","4","18"," SCOOTER OPEN","6","","1.332","","6.119","31.852","3","655.96","3","65.603","65.851","19.757","3.6","0"
"BOMMARTINI LUCIANO","5","5","55B"," SCOOTER OPEN","1","1","12.288","","18.407","0 Laps","7","609.048","4","77.891","55.462","49.651","8.4","0"
"PORRO LUCA","6","6","35"," SCOOTER OPEN","4","","2.001","","20.408","2 Laps","5","603.6","4","79.892","54.073","35.785","6.0","0"
"DELBONO STEFANO","7","7","9"," SCOOTER OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOMBELLI RICCARDO","8","8","23"," SCOOTER OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SIMONATO GIACOMO","9","9","73"," SCOOTER OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIAGGIO","CICO RACING TEAM"
"GALULLO MICHELE","10","10","93"," SCOOTER OPEN","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
