"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","PROVE CRONOMETRATE","1073747700","MINI GP STOCK / OPEN /  CRF / MINI MOTARD 2T","Qualifying","2019-09-01 10:45:00 UTC","2019-09-01 10:58:11 UTC","PROVISIONAL","11","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCIOTTI GIANBATTISTA","1","1","69"," CRF","5","","","","","0","7","715.331","5","58.109","74.343","42.274","8.4","0"
"GRAZIANO SIMONE","2","1","82"," MINIMOTARD 2T","1","1","0.058","","0.058","0","11","745.887","8","58.167","74.269","63.709","13.2","0"
"NAVARRIA ANTONINO","3","1","36"," MINI GP OPEN","7","","0.172","","0.230","0","8","719.202","7","58.339","74.05","48.053","9.6","0"
"BERTINI MICHAEL","4","2","20"," MINI GP OPEN","9","","1.443","","1.673","4.647","8","723.849","8","59.782","72.263","47.745","9.6","0"
"TECCHIA ALESSANDRO","5","3","39"," MINI GP OPEN","2","1","0.486","","2.159","3 Laps","5","541.417","4","60.268","71.68","39.895","6.0","0"
"MUNERATO MIRKO","6","2","51"," CRF","10","","1.456","","3.615","15.714","7","731.045","5","61.724","69.989","41.365","8.4","0","HONDA","PBR RACING TEAM"
"PULICI DAVIDE","7","3","7"," CRF","4","1","0.013","","3.628","15.56","10","730.891","7","61.737","69.974","59.106","12.0","0"
"GIFFUNI GIANPIERO","8","1","84"," MINI GP STOCK","8","","0.466","","4.094","0","8","709.701","6","62.203","69.45","48.697","9.6","0","BUCCI"
"COLLANEGA DAVIDE","9","4","13"," MINI GP OPEN","6","","0.305","","4.399","35.387","7","754.589","6","62.508","69.111","40.075","8.4","0"
"SCIOTTI ENZO","10","4","85"," CRF","14","","1.136","","5.535","20.395","3","735.726","3","63.644","67.878","17.615","3.5999999999999996","0"
"SINIGAGLIA FRANCESCO","11","2","44."," MINIMOTARD 2T","13","","1.874","","7.409","8 Laps","3","707.068","3","65.518","65.936","18.329","3.5999999999999996","0"
"BANDIT","12","5","25"," MINI GP OPEN","12","","0.078","","7.487","20.562","5","739.764","4","65.596","65.858","29.199","6.0","0"
"DA ROLD MARCO","13","2","39."," MINI GP STOCK","3","1","1.227","","8.714","-1 Laps","9","701.447","9","66.823","64.648","55.428","10.799999999999999","0"
"GIANFORME RICCARDO","14","6","17"," MINI GP OPEN","11","","2.011","","10.725","39.605","6","758.807","4","68.834","62.76","34.159","7.199999999999999","0"
