"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484815","PROVE CRONOMETRATE","1073747782","SCOOTER","Qualifying","2019-09-01 15:30:00 UTC","2019-09-01 15:40:14 UTC","PROVISIONAL","10","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACCAGNI DANNY","1","1","51"," SCOOTER OPEN","2","","","","","0","10","608.417","7","57.892","74.622","71.004","12.0","0"
"GESUELE ANTONIO","2","2","92."," SCOOTER OPEN","3","","1.035","","1.035","4.39","9","612.807","9","58.927","73.311","63.446","10.799999999999999","0"
"SIMONATO GIACOMO","3","3","73"," SCOOTER OPEN","1","","2.051","","3.086","6 Laps","4","421.332","3","60.978","70.845","41.013","4.8","0","PIAGGIO","CICO RACING TEAM"
"DELBONO STEFANO","4","4","9"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAFFI ANDREA","5","5","17"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YAMAHA"
"PACI RICHARD","6","6","18"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MOMBELLI RICCARDO","7","7","23"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORRO LUCA","8","8","35"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOMMARTINI LUCIANO","9","9","55B"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GALULLO MICHELE","10","10","93"," SCOOTER OPEN","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
