"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484800","PROVE CRONOMETRATE","1073747754","MINIMOTO","Qualifying","2019-09-01 10:00:00 UTC","2019-09-01 10:13:31 UTC","PROVISIONAL","14","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","16","16","","","","0","14","796.571","6","51.315","84.186","75.925","16.8","0"
"CARDONE LORENZO","2","2","16","MINIMOTO","10","10","0.925","","0.925","4.331","14","800.902","12","52.24","82.695","75.515","16.8","0"
"MONICA GABRIELE","3","3","90","MINIMOTO","5","5","0.022","","0.947","3.903","14","800.474","4","52.262","82.66","75.555","16.8","0"
"BORRELLI CRISTIAN","4","4","7","MINIMOTO","1","1","0.150","","1.097","0.472","11","797.043","9","52.412","82.424","59.62","13.2","0"
"D'IGNOTI LUCA","5","5","47","MINIMOTO","9","9","0.098","","1.195","1.941","14","798.512","7","52.51","82.27","75.741","16.8","0"
"PALKA MATTYAS","6","6","84","MINIMOTO","4","4","0.194","","1.389","2.665","12","799.236","10","52.704","81.967","64.862","14.399999999999999","0"
"SPADA IVAN","7","7","9","MINIMOTO","7","7","0.727","","2.116","1 Lap","13","763.534","11","53.431","80.852","73.553","15.6","0"
"LANDONI EDOARDO","8","8","33","MINIMOTO","6","6","0.149","","2.265","2 Laps","12","755.301","5","53.58","80.627","68.635","14.399999999999999","0"
"PASTORE EMANUELE","9","9","22","MINIMOTO","8","8","0.135","","2.400","1 Lap","13","763.024","7","53.715","80.424","73.602","15.6","0"
"MICHIELIN RICCARDO","10","10","27","MINIMOTO","15","15","0.122","","2.522","2 Laps","12","791.898","3","53.837","80.242","65.463","14.399999999999999","0"
"LAPADULA LEONARDO","11","11","12","MINIMOTO","2","2","0.238","","2.760","1 Lap","13","763.491","11","54.075","79.889","73.557","15.6","0"
"AGNELLO MATTIA","12","12","12.","MINIMOTO","19","","0.239","","2.999","2 Laps","12","787.984","3","54.314","79.538","65.788","14.399999999999999","0"
"RIZZI LUCA","13","13","22.","MINIMOTO","3","3","0.031","","3.030","1 Lap","13","772.339","6","54.345","79.492","72.714","15.6","0"
"ROGNONI ETTORE","14","14","44","MINIMOTO","18","18","0.600","","3.630","10 Laps","4","305.448","3","54.945","78.624","56.573","4.8","0"
"FINO LORENZO","15","15","71","MINIMOTO","20","","0.388","","4.018","3 Laps","11","758.537","6","55.333","78.073","62.647","13.2","0"
"GUAITA MATTIA","16","16","32","MINIMOTO","12","12","0.005","","4.023","2 Laps","12","767.568","6","55.338","78.066","67.538","14.399999999999999","0"
"FARANA DAVIDE","17","17","41","MINIMOTO","11","11","0.423","","4.446","2 Laps","12","762.217","7","55.761","77.474","68.012","14.399999999999999","0"
"LANDONI TOMMASO","18","18","30","MINIMOTO","21","","0.044","","4.490","5.018","10","801.589","9","55.805","77.412","53.893","12.0","0"
"ESBORNI MATTIA","19","19","2","MINIMOTO","17","17","0.456","","4.946","2 Laps","12","755.271","9","56.261","76.785","68.638","14.399999999999999","0"
"BONORA SAMUELE","20","20","8","MINIMOTO","13","13","1.171","","6.117","2 Laps","12","767.542","7","57.432","75.219","67.54","14.399999999999999","0"
"BASSI IVAN","21","21","13.","MINIMOTO","14","14","3.463","","9.580","12.28","12","808.851","7","60.895","70.942","64.091","14.399999999999999","0"
"DI ROLLO CRISTIAN","22","22","53","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
