"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484813","PROVE CRONOMETRATE","1073747773","MINI GP STOCK / OPEN /  CRF / MINI MOTARD 2T","Qualifying","2019-09-01 14:45:00 UTC","2019-09-01 14:57:12 UTC","PROVISIONAL","10","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"VOTTI PAVEL","1","1","259"," PIT BIKE OPEN","3","1","","","","0","10","683.012","9","57.889","74.626","63.249","12.0","0","BUCCI","BIELLE ROVENTI RACING TEAM"
"NAVARRIA ANTONINO","2","1","36"," MINI GP OPEN","6","","0.133","","0.133","0","8","684.534","8","58.022","74.455","50.487","9.6","0"
"GRAZIANO SIMONE","3","1","82"," MINIMOTARD 2T","4","","0.065","","0.198","0","8","699.465","5","58.087","74.371","49.409","9.6","0"
"TECCHIA ALESSANDRO","4","2","39"," MINI GP OPEN","1","1","0.932","","1.130","3 Laps","5","342.155","5","59.019","73.197","63.129","6.0","0"
"BERTINI MICHAEL","5","3","20"," MINI GP OPEN","8","","0.184","","1.314","2.166","7","686.7","7","59.203","72.969","44.037","8.4","0"
"MUNERATO MIRKO","6","1","51"," CRF","5","","1.926","","3.240","0","7","686.151","2","61.129","70.67","44.072","8.4","0","HONDA","PBR RACING TEAM"
"SCIOTTI ENZO","7","2","85"," CRF","2","1","0.297","","3.537","17.638","10","703.789","10","61.426","70.329","61.382","12.0","0"
"SINIGAGLIA FRANCESCO","8","2","44."," MINIMOTARD 2T","7","","4.085","","7.622","1 Lap","7","678.853","7","65.511","65.943","44.546","8.4","0"
"PULICI DAVIDE","9","3","7"," CRF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLLANEGA DAVIDE","10","4","13"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIANFORME RICCARDO","11","5","17"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BANDIT","12","6","25"," MINI GP OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DA ROLD MARCO","13","1","39."," MINI GP STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCIOTTI GIANBATTISTA","14","4","69"," CRF","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIFFUNI GIANPIERO","15","2","84"," MINI GP STOCK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCCI"
