"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","PROVE CRONOMETRATE","1073747758","SCOOTER","Qualifying","2019-09-01 12:30:00 UTC","2019-09-01 12:42:56 UTC","PROVISIONAL","10","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GESUELE ANTONIO","1","1","92."," SCOOTER OPEN","6","","","","","0","8","745.893","7","59.226","72.941","46.334","9.6","0"
"DELBONO STEFANO","2","2","9"," SCOOTER OPEN","8","","0.092","","0.092","3 Laps","5","686.032","5","59.318","72.828","31.485","6.0","0"
"SIMONATO GIACOMO","3","3","73"," SCOOTER OPEN","3","3","1.441","","1.533","2 Laps","6","660.522","3","60.759","71.101","39.242","7.199999999999999","0","PIAGGIO","CICO RACING TEAM"
"MAFFI ANDREA","4","4","17"," SCOOTER OPEN","2","2","0.191","","1.724","0 Laps","8","621.38","3","60.95","70.878","55.618","9.6","0","YAMAHA"
"RACCAGNI DANNY","5","5","51"," SCOOTER OPEN","4","","1.637","","3.361","4 Laps","4","422.341","4","62.587","69.024","40.915","4.8","0"
"GALULLO MICHELE","6","6","93"," SCOOTER OPEN","7","","0.614","","3.975","1 Lap","7","709.956","4","63.201","68.353","42.594","8.4","0"
"PACI RICHARD","7","7","18"," SCOOTER OPEN","1","1","0.012","","3.987","-2 Laps","10","709.167","7","63.213","68.34","60.917","12.0","0"
"PORRO LUCA","8","8","35"," SCOOTER OPEN","5","","12.185","","16.172","0.603","7","746.496","3","75.398","57.296","40.509","8.4","0"
"MOMBELLI RICCARDO","9","9","23"," SCOOTER OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BOMMARTINI LUCIANO","10","10","55B"," SCOOTER OPEN","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
