"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484810","PROVE CRONOMETRATE","1073747756","MINIMOTO","Qualifying","2019-09-01 12:00:00 UTC","2019-09-01 12:14:09 UTC","PROVISIONAL","14","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","9","9","","","","0","14","779.015","10","50.764","85.1","77.637","16.8","0"
"MONICA GABRIELE","2","2","90","MINIMOTO","3","3","0.738","","0.738","12.52","13","791.535","5","51.502","83.88","70.951","15.6","0"
"D'IGNOTI LUCA","3","3","47","MINIMOTO","2","2","0.324","","1.062","13.677","14","792.692","5","51.826","83.356","76.297","16.8","0"
"CARDONE LORENZO","4","4","16","MINIMOTO","1","1","0.442","","1.504","2.739","12","781.754","6","52.268","82.651","66.312","14.399999999999999","0"
"MICHIELIN RICCARDO","5","5","27","MINIMOTO","15","15","0.434","","1.938","4 Laps","10","695.901","6","52.702","81.97","62.078","12.0","0"
"PALKA MATTYAS","6","6","84","MINIMOTO","11","11","0.040","","1.978","3 Laps","11","645.217","5","52.742","81.908","73.65","13.2","0"
"LANDONI EDOARDO","7","7","33","MINIMOTO","5","5","0.526","","2.504","20.677","11","799.692","5","53.268","81.099","59.423","13.2","0"
"PASTORE EMANUELE","8","8","22","MINIMOTO","8","8","0.210","","2.714","1 Lap","13","758.176","10","53.478","80.781","74.073","15.6","0"
"SPADA IVAN","9","9","9","MINIMOTO","6","6","0.299","","3.013","31.21","12","810.225","8","53.777","80.332","63.982","14.399999999999999","0"
"FINO LORENZO","10","10","71","MINIMOTO","16","16","1.032","","4.045","15.343","10","794.358","7","54.809","78.819","54.384","12.0","0"
"GUAITA MATTIA","11","11","32","MINIMOTO","10","10","0.044","","4.089","4 Laps","10","778.575","9","54.853","78.756","55.486","12.0","0"
"LANDONI TOMMASO","12","12","30","MINIMOTO","7","7","0.114","","4.203","4 Laps","10","778.42","7","54.967","78.593","55.497","12.0","0"
"AGNELLO MATTIA","13","13","12.","MINIMOTO","4","4","0.334","","4.537","13 Laps","1","111.907","1","55.301","78.118","38.603","1.2","0"
"FARANA DAVIDE","14","14","41","MINIMOTO","17","17","0.135","","4.672","3 Laps","11","691.137","9","55.436","77.928","68.756","13.2","0"
"ESBORNI MATTIA","15","15","2","MINIMOTO","12","12","0.558","","5.230","21.16","13","800.175","7","55.994","77.151","70.185","15.6","0"
"ROGNONI ETTORE","16","16","44","MINIMOTO","18","","0.307","","5.537","8 Laps","6","778.695","5","56.301","76.73","33.286","7.199999999999999","0"
"BONORA SAMUELE","17","17","8","MINIMOTO","13","13","0.216","","5.753","2 Laps","12","761.214","9","56.517","76.437","68.102","14.399999999999999","0"
"BASSI IVAN","18","18","13.","MINIMOTO","14","14","3.828","","9.581","24.947","12","803.962","6","60.345","71.588","64.481","14.399999999999999","0"
"BORRELLI CRISTIAN","19","19","7","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAPADULA LEONARDO","20","20","12","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RIZZI LUCA","21","21","22.","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI ROLLO CRISTIAN","22","22","53","MINIMOTO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
