"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484814","PROVE CRONOMETRATE","1073747781","MINIMOTO","Qualifying","2019-09-01 11:00:00 UTC","2019-09-01 11:15:37 UTC","PROVISIONAL","15","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","11","11","","","","0","15","811.805","11","51.098","84.543","79.822","18.0","0"
"D'IGNOTI LUCA","2","2","47","MINIMOTO","9","9","0.920","","0.920","1 Lap","14","771.163","6","52.018","83.048","78.427","16.8","0"
"BORRELLI CRISTIAN","3","3","7","MINIMOTO","8","8","0.016","","0.936","3 Laps","12","665.765","4","52.034","83.023","77.865","14.4","0"
"CARDONE LORENZO","4","4","16","MINIMOTO","19","","0.516","","1.452","7.505","11","819.31","10","52.55","82.207","58.0","13.2","0"
"MONICA GABRIELE","5","5","90","MINIMOTO","4","4","0.093","","1.545","3 Laps","12","784.869","5","52.643","82.062","66.049","14.4","0"
"PALKA MATTYAS","6","6","84","MINIMOTO","10","10","0.125","","1.670","5 Laps","10","659.488","8","52.768","81.868","65.505","12.0","0"
"AGNELLO MATTIA","7","7","12.","MINIMOTO","7","7","0.647","","2.317","1 Lap","14","790.252","12","53.415","80.876","76.533","16.8","0"
"MICHIELIN RICCARDO","8","8","27","MINIMOTO","18","","0.129","","2.446","4 Laps","11","797.638","2","53.544","80.681","59.576","13.2","0"
"SPADA IVAN","9","9","9","MINIMOTO","5","5","0.194","","2.640","1 Lap","14","797.723","11","53.738","80.39","75.816","16.8","0"
"PASTORE EMANUELE","10","10","22","MINIMOTO","16","16","0.117","","2.757","5.61","14","817.415","5","53.855","80.215","73.989","16.8","0"
"LAPADULA LEONARDO","11","11","12","MINIMOTO","3","3","0.151","","2.908","1 Lap","14","796.022","11","54.006","79.991","75.978","16.8","0"
"RIZZI LUCA","12","12","22.","MINIMOTO","2","2","0.153","","3.061","3 Laps","12","798.231","9","54.159","79.765","64.944","14.4","0"
"LANDONI EDOARDO","13","13","33","MINIMOTO","6","6","0.046","","3.107","9 Laps","6","613.972","5","54.205","79.697","42.217","7.2","0"
"LANDONI TOMMASO","14","14","30","MINIMOTO","1","1","0.134","","3.241","2 Laps","13","798.529","4","54.339","79.501","70.329","15.6","0"
"FINO LORENZO","15","15","71","MINIMOTO","14","14","0.624","","3.865","2 Laps","13","772.246","9","54.963","78.598","72.723","15.6","0"
"GUAITA MATTIA","16","16","32","MINIMOTO","20","","0.374","","4.239","7 Laps","8","802.386","7","55.337","78.067","43.072","9.6","0"
"FARANA DAVIDE","17","17","41","MINIMOTO","17","","0.318","","4.557","8 Laps","7","787.451","4","55.655","77.621","38.402","8.4","0"
"ESBORNI MATTIA","18","18","2","MINIMOTO","15","15","0.704","","5.261","2 Laps","13","794.908","6","56.359","76.651","70.65","15.6","0"
"BONORA SAMUELE","19","19","8","MINIMOTO","12","12","1.006","","6.267","5 Laps","10","784.874","4","57.365","75.307","55.041","12.0","0"
"BASSI IVAN","20","20","13.","MINIMOTO","13","13","3.555","","9.822","3 Laps","12","783.564","10","60.92","70.913","66.159","14.4","0"
"ROGNONI ETTORE","21","21","44","MINIMOTO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DI ROLLO CRISTIAN","22","22","53","MINIMOTO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
