"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","PROVE CRONOMETRATE","1073747753","MINIMOTO","Qualifying","2019-09-01 09:00:00 UTC","2019-09-01 09:14:15 UTC","PROVISIONAL","14","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIRONE MATTIA","1","1","19","MINIMOTO","11","11","","","","0","13","739.357","6","51.456","83.955","75.958","15.6","0"
"MONICA GABRIELE","2","2","90","MINIMOTO","1","1","0.750","","0.750","1:01.098","14","800.455","6","52.206","82.749","75.557","16.8","0"
"D'IGNOTI LUCA","3","3","47","MINIMOTO","5","5","0.257","","1.007","1:02.668","14","802.025","8","52.463","82.344","75.409","16.8","0"
"CARDONE LORENZO","4","4","16","MINIMOTO","19","","0.186","","1.193","18.93","12","758.287","8","52.649","82.053","68.365","14.399999999999999","0"
"BORRELLI CRISTIAN","5","5","7","MINIMOTO","12","12","0.327","","1.520","7 Laps","6","382.538","2","52.976","81.546","67.758","7.199999999999999","0"
"PALKA MATTYAS","6","6","84","MINIMOTO","3","3","0.308","","1.828","26.461","10","765.818","6","53.284","81.075","56.41","12.0","0"
"LANDONI EDOARDO","7","7","33","MINIMOTO","4","4","0.404","","2.232","33.548","12","772.905","12","53.688","80.465","67.072","14.399999999999999","0"
"SPADA IVAN","8","8","9","MINIMOTO","8","8","0.151","","2.383","34.324","13","773.681","6","53.839","80.239","72.588","15.6","0"
"MICHIELIN RICCARDO","9","9","27","MINIMOTO","22","","0.263","","2.646","2.049","10","741.406","3","54.102","79.849","58.268","12.0","0"
"ROGNONI ETTORE","10","10","44","MINIMOTO","14","14","0.219","","2.865","1:03.636","13","802.993","1","54.321","79.527","69.938","15.6","0"
"LAPADULA LEONARDO","11","11","12","MINIMOTO","9","9","0.002","","2.867","33.576","13","772.933","9","54.323","79.524","72.658","15.6","0"
"AGNELLO MATTIA","12","12","12.","MINIMOTO","7","7","0.131","","2.998","33.806","13","773.163","8","54.454","79.333","72.637","15.6","0"
"RIZZI LUCA","13","13","22.","MINIMOTO","2","2","0.272","","3.270","4 Laps","9","554.102","8","54.726","78.939","70.168","10.799999999999999","0"
"DI ROLLO CRISTIAN","14","14","53","MINIMOTO","16","16","0.571","","3.841","6 Laps","7","475.806","7","55.297","78.124","63.555","8.4","0"
"PASTORE EMANUELE","15","15","22","MINIMOTO","10","10","0.254","","4.095","1:02.578","12","801.935","8","55.551","77.766","64.644","14.399999999999999","0"
"GUAITA MATTIA","16","16","32","MINIMOTO","20","","0.288","","4.383","19.683","11","759.04","10","55.839","77.365","62.605","13.2","0"
"LANDONI TOMMASO","17","17","30","MINIMOTO","21","","0.053","","4.436","18.591","11","757.948","3","55.892","77.292","62.696","13.2","0"
"FARANA DAVIDE","18","18","41","MINIMOTO","6","6","0.119","","4.555","47.617","9","786.974","4","56.011","77.128","49.404","10.799999999999999","0"
"FINO LORENZO","19","19","71","MINIMOTO","13","13","0.098","","4.653","58.247","13","797.604","11","56.109","76.993","70.411","15.6","0"
"ESBORNI MATTIA","20","20","2","MINIMOTO","15","15","0.153","","4.806","18.977","12","758.334","12","56.262","76.784","68.36","14.399999999999999","0"
"BONORA SAMUELE","21","21","8","MINIMOTO","17","17","1.544","","6.350","1:11.248","11","810.605","11","57.806","74.733","58.623","13.2","0"
"BASSI IVAN","22","22","13.","MINIMOTO","18","","4.177","","10.527","49.699","11","789.056","6","61.983","69.697","60.224","13.2","0"
