"Event ID","Event Name","Started At","Ended At"
"794-1730-2147484795-20190901","EVENTO RE NERO & ASD CS RACING ( P.L.)","2019-09-01 05:30:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"318","Motorsport Franciacorta","1730","KART","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","  PROVE CRONOMETRATE","1073747681","SCOOTER / MINI GP STOCK / OPEN","Qualifying","2019-09-01 08:30:00 UTC","2019-09-01 08:43:24 UTC","PROVISIONAL","9","https://racehero.io/events/evento-re-nero-asd-cs-racing-p-l/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RACCAGNI DANNY","1","1","51"," SCOOTER OPEN","6","","","","","0","9","728.459","8","57.704","74.865","53.373","10.799999999999999","0"
"NAVARRIA ANTONINO","2","1","36"," MINI GP OPEN","3","3","0.930","","0.930","0","9","620.351","6","58.634","73.677","62.674","10.799999999999999","0"
"TECCHIA ALESSANDRO","3","2","39"," MINI GP OPEN","1","1","1.830","","2.760","45.323","7","665.674","4","60.464","71.447","45.428","8.4","0"
"GESUELE ANTONIO","4","2","92."," SCOOTER OPEN","7","","0.257","","3.017","34.238","8","762.697","8","60.721","71.145","45.313","9.6","0"
"DELBONO STEFANO","5","3","9"," SCOOTER OPEN","8","","0.308","","3.325","4 Laps","5","592.962","5","61.029","70.786","36.427","6.0","0"
"BERTINI MICHAEL","6","3","20"," MINI GP OPEN","12","","0.085","","3.410","2:38.147","4","778.498","4","61.114","70.688","22.197","4.8","0"
"SIMONATO GIACOMO","7","4","73"," SCOOTER OPEN","9","","0.138","","3.548","8.59","7","737.049","2","61.252","70.528","41.028","8.4","0","PIAGGIO","CICO RACING TEAM"
"MAFFI ANDREA","8","5","17"," SCOOTER OPEN","5","","0.139","","3.687","9.252","8","737.711","6","61.391","70.369","46.848","9.6","0","YAMAHA"
"GIFFUNI GIANPIERO","9","1","84"," MINI GP STOCK","11","","1.648","","5.335","0","5","756.35","4","63.039","68.529","28.558","6.0","0","BUCCI"
"COLLANEGA DAVIDE","10","4","13"," MINI GP OPEN","2","2","0.128","","5.463","3 Laps","6","531.978","4","63.167","68.39","48.724","7.199999999999999","0"
"PACI RICHARD","11","6","18"," SCOOTER OPEN","10","","3.232","","8.695","4 Laps","5","640.767","4","66.399","65.061","33.71","6.0","0"
"GIANFORME RICCARDO","12","5","17"," MINI GP OPEN","4","","3.939","","12.634","2:07.926","9","748.277","6","70.338","61.418","51.959","10.799999999999999","0"
"MOMBELLI RICCARDO","13","7","23"," SCOOTER OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PORRO LUCA","14","8","35"," SCOOTER OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GALULLO MICHELE","15","9","93"," SCOOTER OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
