"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","12. Hobby Points #400","1073742358","Hobby Points #400-Q","Qualifying","2021-04-17 23:25:00 UTC","2021-04-17 23:29:38 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phillip Williams III","1","1","88","Hobby","4","4","","","","0","3","100.444","2","22.59","0.0","0.0","0.0","0"
"Hunter  Weaver","2","2","00","Hobby","5","5","0.095","","0.095","8.917","3","109.361","2","22.685","0.0","0.0","0.0","0"
"Josh Johnson","3","1","33","","0","","0.062","","0.157","0","3","245.06","3","22.747","0.0","0.0","0.0","0"
"Justin Deal","4","3","135","Hobby","2","2","0.002","","0.159","6.915","3","107.359","3","22.749","0.0","0.0","0.0","0"
"Danny Knox","5","4","06","Hobby","9","9","0.140","","0.299","2:29.482","3","249.926","3","22.889","0.0","0.0","0.0","0"
"Michele Gray","6","5","34","Hobby","6","6","0.029","","0.328","2:31.314","3","251.758","3","22.918","0.0","0.0","0.0","0"
"Robert Dixon","7","6","104","Hobby","3","3","0.014","","0.342","4.465","3","104.909","3","22.932","0.0","0.0","0.0","0"
"Reid Lilly","8","7","248","Hobby","8","8","0.201","","0.543","2:23.765","3","244.209","2","23.133","0.0","0.0","0.0","0"
"Corey Humphries","9","8","70","Hobby","7","7","0.201","","0.744","2:34.984","3","255.428","3","23.334","0.0","0.0","0.0","0"
"Ronnie Carroll","10","9","26x","Hobby","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
