"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483925","12. Hobby Points #400","1073742359","Hobby Points #400-R","Race","2021-04-17 23:25:00 UTC","2021-04-17 23:33:37 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phillip Williams III","1","1","88","Hobby","1","1","","","","0","15","496.039","12","21.616","0.0","0.0","0.0","0"
"Ronnie Carroll","2","2","26x","Hobby","9","9","0.600","","0.600","0.6","15","496.639","6","21.497","0.0","0.0","0.0","0"
"Michele Gray","3","3","34","Hobby","6","6","0.180","","0.780","0.78","15","496.819","11","21.589","0.0","0.0","0.0","0"
"Josh Johnson","4","4","33","Hobby","3","3","0.206","","0.986","0.986","15","497.025","14","21.603","0.0","0.0","0.0","0"
"Hunter  Weaver","5","5","00","Hobby","2","2","0.090","","1.076","1.076","15","497.115","14","21.599","0.0","0.0","0.0","0"
"Justin Deal","6","6","135","Hobby","4","4","0.225","","1.301","1.301","15","497.34","9","21.709","0.0","0.0","0.0","0"
"Danny Knox","7","7","06","Hobby","5","5","2.909","","4.210","4.21","15","500.249","3","22.3","0.0","0.0","0.0","0"
"Reid Lilly","8","8","248","Hobby","8","8","2 Laps","","2 Laps","2 Laps","13","453.872","7","21.855","0.0","0.0","0.0","0"
"Robert Dixon","9","9","104","Hobby","7","7","7 Laps","","9 Laps","9 Laps","6","139.836","2","22.203","0.0","0.0","0.0","0"
"Corey Humphries","10","10","70","Hobby","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
