"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","10. Stock Heavy Points ","1073742356","Stock Heavy Points-Q","Qualifying","2021-04-17 23:23:00 UTC","2021-04-17 23:31:19 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Armstrong","1","1","96","Clone Heavy","10","10","","","","0","3","248.744","3","20.657","0.0","0.0","0.0","0"
"Austin Yarbrough","2","2","40","Clone Heavy","6","6","0.023","","0.023","1.088","3","249.832","2","20.68","0.0","0.0","0.0","0"
"Shay Chavous","3","3","86","Clone Heavy","15","15","0.162","","0.185","1:56.352","3","365.096","2","20.842","0.0","0.0","0.0","0"
"Jamie Knopf","4","4","48","Clone Heavy","13","13","0.054","","0.239","2:00.753","3","369.497","3","20.896","0.0","0.0","0.0","0"
"Tommy Bauter","5","5","119","Clone Heavy","14","14","0.014","","0.253","1:58.036","3","366.78","3","20.91","0.0","0.0","0.0","0"
"Preston Sparks","6","6","67","Clone Heavy","3","3","0.014","","0.267","0 Laps","3","120.683","3","20.924","0.0","0.0","0.0","0"
"Alex White","7","7","123","Clone Heavy","8","8","0.001","","0.268","0 Laps","3","248.69","3","20.925","0.0","0.0","0.0","0"
"Chase Williamson","8","8","211","Clone Heavy","11","11","0.075","","0.343","1:55.217","3","363.961","2","21.0","0.0","0.0","0.0","0"
"Colby Horner","9","9","77","Clone Heavy","4","4","0.070","","0.413","1 Lap","2","102.183","2","21.07","0.0","0.0","0.0","0"
"Daniel Simmons","10","10","06","Clone Heavy","2","2","0.048","","0.461","0 Laps","3","126.489","3","21.118","0.0","0.0","0.0","0"
"Chase Lane","11","11","56","Clone Heavy","19","19","0.056","","0.517","3:57.266","3","486.01","3","21.174","0.0","0.0","0.0","0"
"Cody Garner","12","12","20","Clone Heavy","17","17","0.104","","0.621","3:50.542","3","479.286","2","21.278","0.0","0.0","0.0","0"
"Luke Clements ","13","13","51","Clone Heavy","5","5","0.006","","0.627","0 Laps","3","129.043","3","21.284","0.0","0.0","0.0","0"
"Joseph Mintz","14","14","97","Clone Heavy","16","16","0.086","","0.713","3:47.363","3","476.107","3","21.37","0.0","0.0","0.0","0"
"Matt Williamson","15","15","44","Clone Heavy","12","12","0.007","","0.720","1:54.096","3","362.84","3","21.377","0.0","0.0","0.0","0"
"Jeremy Rich","16","16","199","Clone Heavy","1","1","0.112","","0.832","0 Laps","3","132.614","2","21.489","0.0","0.0","0.0","0"
"Steven Rogers","17","17","21","Clone Heavy","9","9","0.002","","0.834","7.018","3","255.762","3","21.491","0.0","0.0","0.0","0"
"Jeff Lee","18","18","76","Clone Heavy","7","7","0.544","","1.378","0.057","3","248.801","3","22.035","0.0","0.0","0.0","0"
"Richard Feltner","19","19","13","Clone Heavy","18","18","0.080","","1.458","3:56.51","3","485.254","3","22.115","0.0","0.0","0.0","0"
