"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","15. Pro Stock Super Heavy","1073742367","Pro Stock Super Heavy-R","Race","2021-04-17 23:36:00 UTC","2021-04-17 23:43:13 UTC","PROVISIONAL","20","https://racehero.io/events/wka-the-goat-series/results/1073742367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","Pro Super Heavy","1","1","","","","0","20","412.76","19","20.385","0.0","0.0","0.0","0"
"Scott Heath","2","2","192","Pro Super Heavy","3","3","0.032","","0.032","0.032","20","412.792","19","20.381","0.0","0.0","0.0","0"
"Ryan O'Connor","3","3","28","Pro Super Heavy","4","4","2.169","","2.201","2.201","20","414.961","12","20.392","0.0","0.0","0.0","0"
"Josh Carter","4","4","151","Pro Super Heavy","7","7","0.113","","2.314","2.314","20","415.074","12","20.388","0.0","0.0","0.0","0"
"Preston Curtis","5","5","32","Pro Super Heavy","9","9","1.174","","3.488","3.488","20","416.248","7","20.457","0.0","0.0","0.0","0"
"Donnie Nall","6","6","29","Pro Super Heavy","2","2","0.096","","3.584","3.584","20","416.344","8","20.436","0.0","0.0","0.0","0"
"Matthew Grooms","7","7","98","Pro Super Heavy","6","6","1.361","","4.945","4.945","20","417.705","19","20.523","0.0","0.0","0.0","0"
"Randy Garner","8","8","20","Pro Super Heavy","8","8","0.057","","5.002","5.002","20","417.762","19","20.475","0.0","0.0","0.0","0"
"Monk Newsome","9","9","99","Pro Super Heavy","15","15","0.246","","5.248","5.248","20","418.008","10","20.522","0.0","0.0","0.0","0"
"Clint Mills","10","10","177","Pro Super Heavy","13","13","0.441","","5.689","5.689","20","418.449","15","20.474","0.0","0.0","0.0","0"
"Ryan Heavner","11","11","7","Pro Super Heavy","16","16","0.140","","5.829","5.829","20","418.589","15","20.477","0.0","0.0","0.0","0"
"James Seeright","12","12","14","Pro Super Heavy","5","5","0.100","","5.929","5.929","20","418.689","10","20.535","0.0","0.0","0.0","0"
"Ryan Walsh","13","13","3","Pro Super Heavy","17","17","1.326","","7.255","7.255","20","420.015","14","20.51","0.0","0.0","0.0","0"
"Shawn Oneill","14","14","251","Pro Super Heavy","12","12","4.489","","11.744","11.744","20","424.504","4","20.737","0.0","0.0","0.0","0"
"Robbie Dixon","15","15","104","Pro Super Heavy","24","24","3.355","","15.099","15.099","20","427.859","17","20.729","0.0","0.0","0.0","0"
"Brandon Agee","16","16","24","Pro Super Heavy","11","11","0.020","","15.119","15.119","20","427.879","17","20.674","0.0","0.0","0.0","0"
"Duane Wade","17","17","130","Pro Super Heavy","18","18","1 Lap","","1 Lap","1 Lap","19","400.199","13","20.533","0.0","0.0","0.0","0"
"Austin Carroll","18","18","17","Pro Super Heavy","22","22","1 Lap","","2 Laps","2 Laps","18","386.219","11","20.981","0.0","0.0","0.0","0"
"Brad Anderson","19","19","32x","Pro Super Heavy","21","21","1 Lap","","3 Laps","3 Laps","17","364.142","17","20.802","0.0","0.0","0.0","0"
"Austin Wyatt","20","20","75","Pro Super Heavy","14","14","6 Laps","","9 Laps","9 Laps","11","234.19","7","20.612","0.0","0.0","0.0","0"
"Matthew Robinson","21","21","175","Pro Super Heavy","10","10","1.018","","9 Laps","9 Laps","11","235.208","7","20.641","0.0","0.0","0.0","0"
"Mike Gebicke","22","22","22","Pro Super Heavy","20","20","13.410","","9 Laps","9 Laps","11","248.618","2","21.455","0.0","0.0","0.0","0"
"Maxwell Anderson","23","23","17m","Pro Super Heavy","19","19","2 Laps","","11 Laps","11 Laps","9","196.254","9","21.002","0.0","0.0","0.0","0"
"Zack Gates","24","24","171","Pro Super Heavy","23","23","7.580","","11 Laps","11 Laps","9","203.834","1","21.975","0.0","0.0","0.0","0"
"Josh Hammond","25","25","2","Pro Super Heavy","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Tweeden","26","26","21","Pro Super Heavy","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
