"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","05. Stock Medium Points ","1073742346","Stock Medium Points-Q","Qualifying","2021-04-17 23:19:00 UTC","2021-04-17 23:24:39 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Yarbrough","1","1","40","Clone Medium","10","10","","","","0","3","218.517","3","20.787","0.0","0.0","0.0","0"
"Daniel Armstrong","2","2","96","Clone Medium","16","16","0.106","","0.106","1:46.099","3","324.616","2","20.893","0.0","0.0","0.0","0"
"Chase Williamson","3","3","211","Clone Medium","3","3","0.019","","0.125","1 Lap","2","81.618","2","20.912","0.0","0.0","0.0","0"
"Jamie Knopf","4","4","48","Clone Medium","13","13","0.029","","0.154","1:48.524","3","327.041","3","20.941","0.0","0.0","0.0","0"
"Shay Chavous","5","5","86","Clone Medium","4","4","0.046","","0.200","0 Laps","3","96.761","3","20.987","0.0","0.0","0.0","0"
"Daniel Simmons","6","6","06","Clone Medium","12","12","0.089","","0.289","0 Laps","3","212.529","3","21.076","0.0","0.0","0.0","0"
"Alex White","7","7","123","Clone Medium","2","2","0.015","","0.304","0 Laps","3","99.33","3","21.091","0.0","0.0","0.0","0"
"Colby Horner","8","8","77","Clone Medium","11","11","0.098","","0.402","0 Laps","3","211.249","2","21.189","0.0","0.0","0.0","0"
"Cory Sullivan","9","9","2","Clone Medium","6","6","0.026","","0.428","0 Laps","3","105.287","2","21.215","0.0","0.0","0.0","0"
"Colt Cook","10","10","57","Clone Medium","9","9","0.003","","0.431","0 Laps","3","209.209","2","21.218","0.0","0.0","0.0","0"
"Cody Garner","11","11","20","Clone Medium","5","5","0.001","","0.432","0 Laps","3","96.5","3","21.219","0.0","0.0","0.0","0"
"AJ Walsh","12","12","27","Clone Medium","14","14","0.026","","0.458","1:45.945","3","324.462","3","21.245","0.0","0.0","0.0","0"
"Jeff Wells","13","13","18","Clone Medium","15","15","0.116","","0.574","1:51.192","3","329.709","2","21.361","0.0","0.0","0.0","0"
"Kyle Hensley","14","14","21","Clone Medium","1","1","0.059","","0.633","0 Laps","3","102.98","3","21.42","0.0","0.0","0.0","0"
"Kam Boyd","15","15","19","Clone Medium","7","7","0.067","","0.700","0.959","3","219.476","2","21.487","0.0","0.0","0.0","0"
"Joseph Mintz","16","16","97","Clone Medium","8","8","0.256","","0.956","0 Laps","3","217.79","2","21.743","0.0","0.0","0.0","0"
