"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","03. Hobby Points #375","1073742343","Hobby Points #375-R","Race","2021-04-17 23:17:00 UTC","2021-04-17 23:22:57 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phillip Williams III","1","1","88","Hobby","2","2","","","","0","15","338.303","10","22.096","0.0","0.0","0.0","0"
"Reid Lilly","2","2","248","Hobby","5","5","0.707","","0.707","0.707","15","339.01","6","21.936","0.0","0.0","0.0","0"
"Ronnie Carroll","3","3","26x","Hobby","9","9","0.221","","0.928","0.928","15","339.231","4","21.842","0.0","0.0","0.0","0"
"Josh Johnson","4","4","33","Hobby","4","4","0.100","","1.028","1.028","15","339.331","4","22.067","0.0","0.0","0.0","0"
"Hunter  Weaver","5","5","00","Hobby","3","3","1.385","","2.413","2.413","15","340.716","8","22.086","0.0","0.0","0.0","0"
"Michele Gray","6","6","34","Hobby","1","1","0.160","","2.573","2.573","15","340.876","3","22.045","0.0","0.0","0.0","0"
"Justin Deal","7","7","135","Hobby","7","7","5.524","","8.097","8.097","15","346.4","3","22.388","0.0","0.0","0.0","0"
"Brandon Knox","8","8","06","Hobby","6","6","6.418","","14.515","14.515","15","352.818","6","21.957","0.0","0.0","0.0","0"
"Brandon Royal","9","9","72","Hobby","11","11","1 Lap","","1 Lap","3.001","14","341.304","3","23.322","0.0","0.0","0.0","0"
"Raymond Theiss","10","10","03","Hobby","8","8","6 Laps","","7 Laps","7 Laps","8","190.591","2","23.127","0.0","0.0","0.0","0"
"Corey Humphries","11","11","70","Hobby","10","10","7.539","","7 Laps","7 Laps","8","198.13","2","23.827","0.0","0.0","0.0","0"
