"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","15. Pro Stock Super Heavy","1073742366","Pro Stock Super Heavy-Q","Qualifying","2021-04-17 23:36:00 UTC","2021-04-17 23:47:07 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jerry Mullis","1","1","67","Pro Super Heavy","4","4","","","","0","3","155.314","2","21.147","0.0","0.0","0.0","0"
"Donnie Nall","2","2","29","Pro Super Heavy","21","21","0.043","","0.043","5:59.171","3","514.485","2","21.19","0.0","0.0","0.0","0"
"Scott Heath","3","3","192","Pro Super Heavy","13","13","0.014","","0.057","3:59.139","3","394.453","3","21.204","0.0","0.0","0.0","0"
"Josh Hammond","4","4","2","Pro Super Heavy","6","6","0.023","","0.080","9.149","3","164.463","3","21.227","0.0","0.0","0.0","0"
"Ryan O'Connor","5","5","28","Pro Super Heavy","2","2","0.018","","0.098","0 Laps","3","150.104","2","21.245","0.0","0.0","0.0","0"
"James Seeright","6","6","14","Pro Super Heavy","7","7","0.018","","0.116","2:07.096","3","282.41","2","21.263","0.0","0.0","0.0","0"
"Matthew Grooms","7","7","98","Pro Super Heavy","3","3","0.013","","0.129","10.512","3","165.826","3","21.276","0.0","0.0","0.0","0"
"Josh Carter","8","8","151","Pro Super Heavy","26","26","0.022","","0.151","8:14.443","3","649.757","2","21.298","0.0","0.0","0.0","0"
"Randy Garner","9","9","20","Pro Super Heavy","24","24","0.025","","0.176","8:22.615","3","657.929","2","21.323","0.0","0.0","0.0","0"
"Preston Curtis","10","10","32","Pro Super Heavy","25","25","0.017","","0.193","8:11.676","3","646.99","3","21.34","0.0","0.0","0.0","0"
"Matthew Robinson","11","11","175","Pro Super Heavy","10","10","0.056","","0.249","2:05.839","3","281.153","2","21.396","0.0","0.0","0.0","0"
"Brandon Agee","12","12","24","Pro Super Heavy","23","23","0.013","","0.262","8:17.747","3","653.061","2","21.409","0.0","0.0","0.0","0"
"Shawn Oneill","13","13","251","Pro Super Heavy","1","1","0.087","","0.349","0 Laps","3","153.926","2","21.496","0.0","0.0","0.0","0"
"Clint Mills","14","14","177","Pro Super Heavy","12","12","0.008","","0.357","2:03.194","3","278.508","2","21.504","0.0","0.0","0.0","0"
"Austin Wyatt","15","15","75","Pro Super Heavy","17","17","0.030","","0.387","4:02.791","3","398.105","2","21.534","0.0","0.0","0.0","0"
"Monk Newsome","16","16","99","Pro Super Heavy","14","14","0.138","","0.525","3:51.769","3","387.083","2","21.672","0.0","0.0","0.0","0"
"Ryan Heavner","17","17","7","Pro Super Heavy","8","8","0.017","","0.542","1:58.321","3","273.635","3","21.689","0.0","0.0","0.0","0"
"Ryan Walsh","18","18","3","Pro Super Heavy","9","9","0.030","","0.572","2:01.723","3","277.037","2","21.719","0.0","0.0","0.0","0"
"Maxwell Anderson","19","19","17m","Pro Super Heavy","5","5","0.063","","0.635","6.729","3","162.043","2","21.782","0.0","0.0","0.0","0"
"Brad Anderson","20","20","32x","Pro Super Heavy","20","20","0.060","","0.695","6:04.118","3","519.432","2","21.842","0.0","0.0","0.0","0"
"Duane Wade","21","21","130","Pro Super Heavy","18","18","0.091","","0.786","3:58.379","3","393.693","2","21.933","0.0","0.0","0.0","0"
"William Tweeden","22","22","21","Pro Super Heavy","15","15","0.258","","1.044","3:57.105","3","392.419","3","22.191","0.0","0.0","0.0","0"
"Zack Gates","23","23","171","Pro Super Heavy","19","19","0.043","","1.087","6:10.4","3","525.714","3","22.234","0.0","0.0","0.0","0"
"Mike Gebicke","24","24","22","Pro Super Heavy","16","16","0.123","","1.210","4:08.244","3","403.558","3","22.357","0.0","0.0","0.0","0"
"Austin Carroll","25","25","17","Pro Super Heavy","11","11","0.180","","1.390","1:59.55","3","274.864","2","22.537","0.0","0.0","0.0","0"
"Robbie Dixon","26","26","104","Pro Super Heavy","22","22","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
