"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","16. Stock Heavy Prelude ","1073742369","Stock Heavy Prelude-R","Race","2021-04-17 23:36:00 UTC","2021-04-17 23:41:25 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Armstrong","1","1","96","Clone Heavy","1","1","","","","0","15","305.774","13","19.916","0.0","0.0","0.0","0"
"Shay Chavous","2","2","86","Clone Heavy","3","3","0.129","","0.129","0.129","15","305.903","13","19.917","0.0","0.0","0.0","0"
"Tommy Bauter","3","3","119","Clone Heavy","4","4","1.339","","1.468","1.468","15","307.242","10","20.092","0.0","0.0","0.0","0"
"Austin Yarbrough","4","4","40","Clone Heavy","5","5","0.062","","1.530","1.53","15","307.304","15","20.046","0.0","0.0","0.0","0"
"Colby Horner","5","5","77","Clone Heavy","14","14","0.246","","1.776","1.776","15","307.55","12","20.0","0.0","0.0","0.0","0"
"Jamie Knopf","6","6","48","Clone Heavy","8","8","0.117","","1.893","1.893","15","307.667","12","19.991","0.0","0.0","0.0","0"
"Chase Williamson","7","7","211","Clone Heavy","12","12","2.278","","4.171","4.171","15","309.945","4","20.121","0.0","0.0","0.0","0"
"Dagan Bowdoin","8","8","70","Clone Heavy","6","6","1.304","","5.475","5.475","15","311.249","3","20.239","0.0","0.0","0.0","0"
"Chase Lane","9","9","56","Clone Heavy","10","10","1.091","","6.566","6.566","15","312.34","5","20.018","0.0","0.0","0.0","0"
"Alex White","10","10","123","Clone Heavy","20","20","1.618","","8.184","8.184","15","313.958","8","20.159","0.0","0.0","0.0","0"
"Hunter Self","11","11","99","Clone Heavy","13","13","0.093","","8.277","8.277","15","314.051","6","20.267","0.0","0.0","0.0","0"
"Joseph Mintz","12","12","97","Clone Heavy","17","17","0.050","","8.327","8.327","15","314.101","8","20.162","0.0","0.0","0.0","0"
"Hunter Bailey","13","13","19","Clone Heavy","19","19","0.088","","8.415","8.415","15","314.189","7","20.226","0.0","0.0","0.0","0"
"Cody Garner","14","14","20","Clone Heavy","21","21","0.103","","8.518","8.518","15","314.292","11","20.149","0.0","0.0","0.0","0"
"Carson Haulman","15","15","600","Clone Heavy","9","9","0.178","","8.696","8.696","15","314.47","9","20.146","0.0","0.0","0.0","0"
"Daniel Simmons","16","16","06","Clone Heavy","15","15","0.009","","8.705","8.705","15","314.479","5","20.129","0.0","0.0","0.0","0"
"Collin Bowden","17","17","24","Clone Heavy","18","18","0.141","","8.846","8.846","15","314.62","5","20.252","0.0","0.0","0.0","0"
"Cam Hedgecock","18","18","400","Clone Heavy","11","11","0.245","","9.091","9.091","15","314.865","7","20.193","0.0","0.0","0.0","0"
"Cory Ingleston","19","19","200","Clone Heavy","16","16","0.129","","9.220","9.22","15","314.994","12","20.455","0.0","0.0","0.0","0"
"Preston Sparks","20","20","67","Clone Heavy","2","2","0.494","","9.714","9.714","15","315.488","15","20.252","0.0","0.0","0.0","0"
"Bryson Murray","21","21","100","Clone Heavy","7","7","7 Laps","","7 Laps","7 Laps","8","168.429","4","20.185","0.0","0.0","0.0","0"
"Brad Schmider","22","22","1","Clone Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Warren","23","23","177","Clone Heavy","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
