"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","04. Junior 2 Prelude","1073742344","Junior 2 Prelude-Q","Qualifying","2021-04-17 23:18:00 UTC","2021-04-17 23:24:10 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lane Woods","1","1","192","Jr 2","6","6","","","","0","3","103.476","2","21.805","0.0","0.0","0.0","0"
"Racyn Hayes","2","2","54","Jr 2","9","9","0.070","","0.070","2:02.922","3","226.398","3","21.875","0.0","0.0","0.0","0"
"Bradley Carter","3","3","151","Jr 2","2","2","0.045","","0.115","3.111","3","106.587","3","21.92","0.0","0.0","0.0","0"
"Jayden Cordell","4","4","317","Jr 2","3","3","0.049","","0.164","0 Laps","3","99.811","2","21.969","0.0","0.0","0.0","0"
"Brody Bajer","5","5","2","Jr 2","10","10","0.038","","0.202","2:03.124","3","226.6","3","22.007","0.0","0.0","0.0","0"
"Jackson Denton","6","6","124","Jr 2","4","4","0.324","","0.526","3.346","3","106.822","3","22.331","0.0","0.0","0.0","0"
"Colton Robinson","7","7","34","Jr 2","13","13","0.198","","0.724","1:58.564","3","222.04","2","22.529","0.0","0.0","0.0","0"
"Blake Hopkins","8","8","225","Jr 2","5","5","0.049","","0.773","0.495","3","103.971","2","22.578","0.0","0.0","0.0","0"
"Trey Ford Jr ","9","9","8F","Jr 2","12","12","0.020","","0.793","1:54.22","3","217.696","3","22.598","0.0","0.0","0.0","0"
"Connor Morgan","10","10","95","Jr 2","1","1","0.030","","0.823","0 Laps","3","99.876","3","22.628","0.0","0.0","0.0","0"
"Karli Bennett","11","11","10","Jr 2","7","7","0.117","","0.940","3:56.892","3","340.368","2","22.745","0.0","0.0","0.0","0"
"Cain June","12","12","7","Jr 2","8","8","0.105","","1.045","2:02.753","3","226.229","3","22.85","0.0","0.0","0.0","0"
"Jacob Freeze","13","13","54K","Jr 2","11","11","0.154","","1.199","1:51.911","3","215.387","2","23.004","0.0","0.0","0.0","0"
