"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","14. Pro Junior 2 ","1073742365","Pro Junior 2-R","Race","2021-04-17 23:35:00 UTC","2021-04-17 23:49:42 UTC","PROVISIONAL","20","https://racehero.io/events/wka-the-goat-series/results/1073742365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","Pro Jr 2 ","4","4","","","","0","20","827.225","12","21.123","0.0","0.0","0.0","0"
"Racyn Hayes","2","2","54","Pro Jr 2 ","3","3","0.001","","0.001","0.001","20","827.226","18","21.103","0.0","0.0","0.0","0"
"Jayden Cordell","3","3","317","Pro Jr 2 ","5","5","0.137","","0.138","0.138","20","827.363","18","21.073","0.0","0.0","0.0","0"
"Brody Bajer","4","4","2","Pro Jr 2 ","7","7","0.359","","0.497","0.497","20","827.722","12","21.128","0.0","0.0","0.0","0"
"Jackson Denton","5","5","124","Pro Jr 2 ","10","10","5.807","","6.304","6.304","20","833.529","14","21.395","0.0","0.0","0.0","0"
"Trey Ford Jr ","6","6","8F","Pro Jr 2 ","12","12","0.031","","6.335","6.335","20","833.56","14","21.397","0.0","0.0","0.0","0"
"Lane Woods","7","7","192","Pro Jr 2 ","6","6","0.008","","6.343","6.343","20","833.568","17","21.4","0.0","0.0","0.0","0"
"Colton Robinson","8","8","34","Pro Jr 2 ","8","8","0.231","","6.574","6.574","20","833.799","16","21.331","0.0","0.0","0.0","0"
"Cain June","9","9","7","Pro Jr 2 ","11","11","4.854","","11.428","11.428","20","838.653","8","21.466","0.0","0.0","0.0","0"
"Connor Morgan","10","10","95","Pro Jr 2 ","2","2","1 Lap","","1 Lap","0.83","19","828.055","1","21.689","0.0","0.0","0.0","0"
"Karli Bennett","11","11","10","Pro Jr 2 ","9","9","3.361","","1 Lap","4.191","19","831.416","5","21.839","0.0","0.0","0.0","0"
"Jacob Freeze","12","12","54K","Pro Jr 2 ","13","13","6 Laps","","7 Laps","7 Laps","13","690.277","11","22.008","0.0","0.0","0.0","0"
"Blake Hopkins","13","13","225","Pro Jr 2 ","1","1","13 Laps","","20 Laps","20 Laps","0","6.425","0","0.0","0.0","0.0","0.0","0"
