"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","04. Junior 2 Prelude","1073742345","Junior 2 Prelude-R","Race","2021-04-17 23:18:00 UTC","2021-04-17 23:24:02 UTC","PROVISIONAL","15","https://racehero.io/events/wka-the-goat-series/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jayden Cordell","1","1","317","Jr 2","4","4","","","","0","15","329.245","13","21.395","0.0","0.0","0.0","0"
"Racyn Hayes","2","2","54","Jr 2","2","2","0.042","","0.042","0.042","15","329.287","13","21.549","0.0","0.0","0.0","0"
"Jackson Denton","3","3","124","Jr 2","6","6","0.038","","0.080","0.08","15","329.325","13","21.4","0.0","0.0","0.0","0"
"Lane Woods","4","4","96","Jr 2","1","1","0.032","","0.112","0.112","15","329.357","10","21.58","0.0","0.0","0.0","0"
"Bradley Carter","5","5","151","Jr 2","3","3","2.848","","2.960","2.96","15","332.205","11","21.763","0.0","0.0","0.0","0"
"Brody Bajer","6","6","2","Jr 2","5","5","0.131","","3.091","3.091","15","332.336","11","21.803","0.0","0.0","0.0","0"
"Connor Morgan","7","7","95","Jr 2","10","10","3.773","","6.864","6.864","15","336.109","9","21.731","0.0","0.0","0.0","0"
"Trey Ford Jr ","8","8","8F","Jr 2","9","9","0.031","","6.895","6.895","15","336.14","9","21.722","0.0","0.0","0.0","0"
"Karli Bennett","9","9","10","Jr 2","11","11","2.199","","9.094","9.094","15","338.339","6","21.968","0.0","0.0","0.0","0"
"Colton Robinson","10","10","34","Jr 2","7","7","0.039","","9.133","9.133","15","338.378","7","22.055","0.0","0.0","0.0","0"
"Cain June","11","11","7","Jr 2","12","12","0.125","","9.258","9.258","15","338.503","6","22.02","0.0","0.0","0.0","0"
"Jacob Freeze","12","12","54K","Jr 2","13","13","6.486","","15.744","15.744","15","344.989","12","22.47","0.0","0.0","0.0","0"
"Blake Hopkins","13","13","225","Jr 2","8","8","0.049","","15.793","15.793","15","345.038","2","22.107","0.0","0.0","0.0","0"
