"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Junior 2 Practice","1073742386","Junior 2 Practice","Practice","2021-04-17 19:49:00 UTC","2021-04-17 19:54:29 UTC","PROVISIONAL","10","https://racehero.io/events/wka-the-goat-series/results/1073742386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bradley Carter","1","1","151","Pro Jr 2 ","11","","","","","0","4","267.146","2","22.073","0.0","0.0","0.0","0"
"Cain June","2","2","7","Pro Jr 2 ","1","1","0.018","","0.018","2.863","10","270.009","8","22.091","0.0","0.0","0.0","0"
"Colton Robinson","3","3","34","Pro Jr 2 ","3","3","0.002","","0.020","2.641","10","269.787","8","22.093","0.0","0.0","0.0","0"
"Brody Bajer","4","4","2","Pro Jr 2 ","9","","0.239","","0.259","0.052","4","267.198","3","22.332","0.0","0.0","0.0","0"
"Karli Bennett","5","5","10","Pro Jr 2 ","10","","0.052","","0.311","0.674","4","267.82","4","22.384","0.0","0.0","0.0","0"
"Connor Morgan","6","6","95","Pro Jr 2 ","4","4","0.037","","0.348","0.404","10","267.55","10","22.421","0.0","0.0","0.0","0"
"Jackson Denton","7","7","124","Pro Jr 2 ","8","","0.007","","0.355","0 Laps","4","265.557","3","22.428","0.0","0.0","0.0","0"
"Racyn Hayes","8","8","54","Pro Jr 2 ","12","","0.025","","0.380","1.84","4","268.986","2","22.453","0.0","0.0","0.0","0"
"Jayden Cordell","9","9","317","Pro Jr 2 ","7","","0.043","","0.423","0 Laps","4","264.882","3","22.496","0.0","0.0","0.0","0"
"Blake Hopkins","10","10","225","Pro Jr 2 ","2","2","0.036","","0.459","-6 Laps","10","265.877","8","22.532","0.0","0.0","0.0","0"
"Jacob Freeze","11","1","54K","","6","1","0.263","","0.722","0","10","274.274","8","22.795","0.0","0.0","0.0","0"
"Trey Ford Jr ","12","11","8F","Pro Jr 2 ","5","5","0.082","","0.804","6.493","10","273.639","8","22.877","0.0","0.0","0.0","0"
