"Event ID","Event Name","Started At","Ended At"
"2565-2895-2147483914-20210417","WKA/The Goat Series ","2021-04-17 14:39:00 UTC","2021-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2154","WKA/The Goat Series","2895","WKA/The Goat Series ","0.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","14. Pro Junior 2 ","1073742364","Pro Junior 2-Q","Qualifying","2021-04-17 23:35:00 UTC","2021-04-17 23:39:23 UTC","PROVISIONAL","3","https://racehero.io/events/wka-the-goat-series/results/1073742364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Racyn Hayes","1","1","54","Pro Jr 2 ","12","12","","","","0","3","228.734","2","21.915","0.0","0.0","0.0","0"
"Bradley Carter","2","2","151","Pro Jr 2 ","7","7","0.037","","0.037","0 Laps","3","226.927","2","21.952","0.0","0.0","0.0","0"
"Jayden Cordell","3","3","317","Pro Jr 2 ","9","9","0.052","","0.089","3.402","3","232.136","3","22.004","0.0","0.0","0.0","0"
"Lane Woods","4","4","192","Pro Jr 2 ","6","6","0.106","","0.195","0 Laps","3","100.945","3","22.11","0.0","0.0","0.0","0"
"Brody Bajer","5","5","2","Pro Jr 2 ","13","13","0.176","","0.371","2.673","3","231.407","2","22.286","0.0","0.0","0.0","0"
"Connor Morgan","6","6","95","Pro Jr 2 ","8","8","0.102","","0.473","0 Laps","3","226.847","2","22.388","0.0","0.0","0.0","0"
"Colton Robinson","7","7","34","Pro Jr 2 ","11","11","0.018","","0.491","5.692","3","234.426","2","22.406","0.0","0.0","0.0","0"
"Jacob Freeze","8","8","54K","Pro Jr 2 ","4","4","0.036","","0.527","0 Laps","3","107.238","3","22.442","0.0","0.0","0.0","0"
"Karli Bennett","9","9","10","Pro Jr 2 ","5","5","0.014","","0.541","0 Laps","3","96.957","2","22.456","0.0","0.0","0.0","0"
"Jackson Denton","10","10","124","Pro Jr 2 ","2","2","0.034","","0.575","0 Laps","3","99.803","2","22.49","0.0","0.0","0.0","0"
"Cain June","11","11","7","Pro Jr 2 ","1","1","0.314","","0.889","0 Laps","3","95.16","3","22.804","0.0","0.0","0.0","0"
"Blake Hopkins","12","12","225","Pro Jr 2 ","3","3","0.097","","0.986","0 Laps","3","105.312","2","22.901","0.0","0.0","0.0","0"
"Trey Ford Jr ","13","13","8F","Pro Jr 2 ","10","10","0.052","","1.038","0 Laps","3","226.325","2","22.953","0.0","0.0","0.0","0"
